﻿"Members – Detailed Contract Expenditures Report – Valdez, Rechie – Q4 2023"
Supplier,Description,Date,Total
Meta Ads,Advertising,2022/07/18,35.96
Choice Communication (Canada) Ltd.,Advertising,2022/07/22,51.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,81.79
Parvasi Media Group Inc.,Advertising,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,64.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,61.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,61.79
Meta Ads,Advertising,2022/11/18,115.56
Alectra Utilities Corporation,Public Utilities,2022/11/23,-120.40
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/11/23,75.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,56.27
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,8.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/12/01,87.79
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/12/02,122.00
Coextro,Constituency Office Internet,2022/12/07,225.00
Zoom Communications Inc.,Image/Video Communications Services,2022/12/08,113.32
Meta Ads,Advertising,2022/12/12,150.00
Mentor Productions,Advertising,2022/12/15,20.83
Balita Media Inc.,Advertising,2022/12/16,50.00
Dollarama,"Office Supplies, Stationery and Accessories",2022/12/16,10.83
PHILIPPINE REPORTER INC.,Advertising,2022/12/16,27.33
Zoom Communications Inc.,Image/Video Communications Services,2022/12/16,344.12
Meta Ads,Advertising,2022/12/18,20.00
Coextro,Constituency Office Internet,2022/12/19,108.50
Hellamaid Cleaning Services,Janitorial Services and Maintenance,2022/12/19,130.00
Lowe's,Office Decor,2022/12/19,28.97
Dollar Tree,"Office Supplies, Stationery and Accessories",2022/12/20,21.08
Loblaws,"Office Supplies, Stationery and Accessories",2022/12/20,30.00
Staples,"Office Supplies, Stationery and Accessories",2022/12/20,144.79
ASIAN WORLD TODAY INC.,Advertising,2022/12/27,350.00
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/12/29,580.40
Protection Plus Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2022/12/29,2472.00
FastSigns,Signage,2022/12/30,2297.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,2.07
Shared Services Canada –  Services partagés Canada,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,2022/12/31,205.15
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,2022/12/31,923.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,55.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/01/01,61.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/02,144.78
Ikea,"Office Supplies, Stationery and Accessories",2023/01/05,33.98
Northbridge Insurance,Constituency Office Insurance,2023/01/05,121.95
The Home Depot,"Office Supplies, Stationery and Accessories",2023/01/06,8.78
Parvasi Media Group Inc.,Advertising,2023/01/09,500.00
Wayfair LLC,Repair of Office Equipment,2023/01/09,143.99
Wayfair LLC,Office Furniture and Fixtures,2023/01/09,589.99
Yukonstruct Society,Public Meeting Room Rentals,2023/01/10,120.00
Zoom Communications Inc,Image/Video Communications Services,2023/01/16,344.12
Zoom Communications Inc,Image/Video communications services,2023/01/16,-273.61
Meta Ads,Advertising,2023/01/17,130.37
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/01/18,63.95
Costco Wholesale,Appliances,2023/01/18,69.97
Staples Canada,"Office Supplies, Stationery and Accessories",2023/01/18,23.34
Fastsigns,Signage,2023/01/19,1791.63
Shopper Drug Mart,"Office Supplies, Stationery and Accessories",2023/01/20,18.47
Fastsigns,Signage,2023/01/31,1035.13
Grand & Toy,Office Furniture and Fixtures,2023/01/31,803.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/01/31,497.06
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2023/01/31,12.16
Grand & Toy,Cleaning Products,2023/01/31,25.79
