﻿"Members – Detailed Hospitality Expenditures Report – Blaney, Rachel – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/27,Powell River,2,To discuss constituency issues with stakeholders,Community activity or event,M0361666,Save-on-foods,26.96
2023/04/27,Powell River,2,To discuss constituency issues with stakeholders,Community activity or event,M0361666,Dollarama,8.03
2023/08/19,Port McNeill,1000,To meet constituents,Community activity or event,M0362878,Walmart,110.15
2023/08/31,Campbell River,400,To meet constituents,Community activity or event,M0362878,Walmart,109.08
2023/11/15,Campbell River,7,To plan Member's priorities and activities,Hosting a staff event,M0361199,Fifty Parallel Tap & Grill,307.19
2023/11/15,Campbell River,8,To plan Member's priorities and activities,Hosting a meeting,M0362940,StoneHouse Teas,71.60
2023/12/03,Powell River,30,To meet constituents,Hosting a reception or open house,M0363045,BLOOM THERAPY,160.50
2023/12/03,Powell River,30,To meet constituents,Hosting a reception or open house,M0363045,Rosemary Lane & Co.,225.00
2023/12/03,Powell River,30,To meet constituents,Hosting a reception or open house,M0363045,STARBUCKS COFFEE CANADA #4705,67.47
2023/12/15,Campbell River,8,To plan Member's priorities and activities,Hosting a meeting,M0362940,Save on Foods,68.77
2023/12/15,Campbell River,8,To plan Member's priorities and activities,Hosting a meeting,M0362940,Stonehouse Teas,54.87
