﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2016-08-15 11:59:59 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2015-10-19 12:00:00 a.m.,2016-08-15 11:59:59 p.m.,42
Liberal,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Liberal,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Liberal,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Liberal,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member of the Board of Internal Economy,2008-11-14 12:00:00 a.m.,2009-09-28 10:00:00 a.m.
Minister for Internal Trade,2005-05-17 4:00:00 p.m.,2006-02-05 11:59:00 p.m.
Associate Minister of National Defence,2004-07-20 10:00:00 a.m.,2006-02-05 11:59:00 p.m.
Minister responsible for Official Languages,2004-07-20 10:00:00 a.m.,2006-02-05 11:59:00 p.m.
Minister responsible for Democratic Reform,2004-07-20 10:00:00 a.m.,2005-05-17 3:00:59 p.m.
Member of the Board of Internal Economy,2003-12-22 12:00:00 a.m.,2006-04-02 11:59:59 p.m.
Deputy Leader of the Government in the House of Commons,2003-12-12 12:00:00 a.m.,2006-02-05 11:59:00 p.m.
Chief Government Whip,2003-12-12 12:00:00 a.m.,2004-07-19 11:59:59 p.m.
Parliamentary Secretary to the Minister of Canadian Heritage,1997-06-02 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
Parliamentary Secretary to the Minister of Canadian Heritage,1998-07-16 12:00:00 a.m.,2000-09-01 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Member,Official Languages,2016-01-29 12:04:00 p.m.,2016-09-19 3:10:00 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Co-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Executive Member,Member,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,"""Député""",Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Ottawa—Vanier,Ontario,Liberal Party of Canada,Re-Elected


