﻿"Members – Detailed Contract Expenditures Report – Baldinelli, Tony – Q1 2024"
Supplier,Description,Date,Total
Dollarama,"Office Supplies, Stationery and Accessories",2022/07/26,3.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/08/03,6.97
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/14,11.69
Dollarama,"Office Supplies, Stationery and Accessories",2022/12/13,7.33
Saint Vincent De Paul,Office Furniture and Fixtures,2023/01/11,30.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/03/20,12.50
Sobeys,Spring Water,2023/03/20,7.98
"Niagara-on-the-Lake Local, The",Advertising,2023/03/29,71.00
Walmart,Spring Water,2023/03/29,6.54
Fort Erie Observer,Advertising,2023/03/30,309.00
Niagara Now Ltd.,Advertising,2023/03/31,475.00
Star Metroland Media,Advertising,2023/03/31,583.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,158.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/04/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/04/01,1784.75
Niagara Falls Comedy Fest,Advertising,2023/04/01,50.00
NM Brother's Corp.,Office Rental,2023/04/01,650.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/04/03,95.42
BEATTIES,"Office Supplies, Stationery and Accessories",2023/04/04,27.21
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/05,2.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/05,29.28
"Niagara-on-the-Lake Local, The",Advertising,2023/04/05,85.00
"Niagara Independent Inc, The",Advertising,2023/04/06,420.00
Star Metroland Media,Advertising,2023/04/09,663.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/12,20.05
"Niagara-on-the-Lake Local, The",Advertising,2023/04/12,71.00
Star Metroland Media,Advertising,2023/04/16,583.00
"Niagara-on-the-Lake Local, The",Advertising,2023/04/19,71.00
Star Metroland Media,Advertising,2023/04/23,493.00
"Niagara-on-the-Lake Local, The",Advertising,2023/04/26,71.00
Niagara Now Ltd.,Advertising,2023/04/28,300.00
Cogeco Connexion inc.,Changes to Voice Communication Services and Equipment,2023/04/29,404.85
Fort Erie Observer,Advertising,2023/04/29,206.00
N.E.E.D Central Cleaning Services,Janitorial Services and Maintenance,2023/04/29,180.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,69.96
NIAGARA ESCARPMENT VIEWS,Advertising,2023/04/30,339.00
Star Metroland Media,Advertising,2023/04/30,972.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/05/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/05/01,1784.75
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,410.14
NM Brother's Corp.,Office Rental,2023/05/01,650.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/05/02,160.92
BP Sports Niagara,Advertising,2023/05/02,200.00
"Niagara-on-the-Lake Local, The",Advertising,2023/05/03,71.00
"Niagara Independent Inc, The",Advertising,2023/05/04,420.00
Star Metroland Media,Advertising,2023/05/07,188.00
"Niagara-on-the-Lake Local, The",Advertising,2023/05/10,71.00
Nanos Research Corp.,Computer Software and Licenses,2023/05/12,4140.00
Metroland Media Group Ltd.,Advertising,2023/05/14,778.00
"Niagara-on-the-Lake Local, The",Advertising,2023/05/17,71.00
Metroland Media Group Ltd.,Advertising,2023/05/21,188.00
Niagara Now Ltd.,Advertising,2023/05/24,300.00
"Niagara-on-the-Lake Local, The",Advertising,2023/05/24,71.00
Fort Erie Observer,Advertising,2023/05/27,206.00
N.E.E.D Central Cleaning Services,Janitorial Services and Maintenance,2023/05/27,180.00
Metroland Media Group Ltd.,Advertising,2023/05/28,583.00
BEATTIES,"Office Supplies, Stationery and Accessories",2023/05/29,26.91
Cogeco Connexion inc.,Constituency Office Internet,2023/05/29,249.95
Cogeco Connexion inc.,Constituency Office Internet,2023/05/29,154.90
BEATTIES,"Office Supplies, Stationery and Accessories",2023/05/30,86.47
Grand & Toy,Cleaning Products,2023/05/31,14.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,278.16
Metroland Media Group Ltd.,Advertising,2023/05/31,188.00
"Niagara-on-the-Lake Local, The",Advertising,2023/05/31,71.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/06/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/06/01,1784.75
NM Brother's Corp.,Office Rental,2023/06/01,650.00
"Niagara-on-the-Lake Local, The",Advertising,2023/06/07,71.00
Metroland Media Group Ltd.,Advertising,2023/06/09,583.00
Postes Canada,Courier Services,2023/06/14,36.37
"Régional Hamilton-Niagara, Le",Advertising,2023/06/15,500.00
BP Sports Niagara,Advertising,2023/06/20,200.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental Related Fees,2023/07/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Office Rental,2023/07/01,1784.75
NM Brother's Corp.,Office Rental,2023/07/01,650.00
