﻿"Members – Detailed Hospitality Expenditures Report – Albas, Dan – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Vancouver,0,To meet visitors of Member’s office,Hosting a meeting,M0336966,Canadian Springs,13.17
2023/04/01,West Kelowna,0,To meet visitors of Member’s office,Hosting a meeting,M0343147,Canadian Springs,10.49
2023/04/04,Kelowna,1,To meet constituents,Community activity or event,M0340383,Kelowna Canadian Italian Club,55.00
2023/04/12,Logan Lake,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0340383,Logan Lake Steakhouse,122.62
2023/04/13,Kelowna,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0340383,Boston Pizza - Kelowna,50.90
2023/04/14,West Kelowna,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0340383,Everest Indian & Nepalese Restaurant,35.07
2023/05/05,West Kelowna,0,To meet constituents,Community activity or event,M0340383,West Kelowna Rotary,100.00
2023/05/24,Merritt,16,To meet constituents,Hosting a town hall or community event,M0344929,Kekuli Cafe Merritt,39.05
2023/05/27,Penticton,0,To celebrate a significant event,"Gala, reception or ceremony",M0340499,South Okanagan Veteran's Association,125.00
2023/05/30,Ottawa,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0344929,Parliamentary Restaurant,66.79
