﻿"Members – Detailed Travel Expenditures Report – Collins, Laurel – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270326,2023/10/12,2023/10/24,,,,,,,6326.4000,0.0000,0.0000,0.5000,0.5000,0,6326.40
T0270326,2023/10/12,2023/10/24,,Designated Traveller,Attending event with Member,2023/10/12,Victoria,Toronto,,,,,,,
T0270326,2023/10/12,2023/10/24,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Victoria,,,,,,,
T0270326,2023/10/12,2023/10/24,,Dependant,Attending event with Member,2023/10/12,Victoria,Toronto,,,,,,,
T0270326,2023/10/12,2023/10/24,,Dependant,To travel to/from constituency and Ottawa,2023/10/24,Ottawa,Victoria,,,,,,,
T0269580,2024/01/22,2024/02/09,,,,,,,4427.5200,5393.1400,1751.1900,0.5000,1.0000,0,11571.85
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Member,To attend a national caucus meeting,2024/01/22,Victoria,Edmonton,,,,,,,
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Member,To attend an authorized funeral,2024/01/26,Edmonton,Ottawa,,,,,,,
T0269580,2024/01/22,2024/02/09,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Victoria,,,,,,,
T0269599,2024/01/25,2024/02/09,,,,,,,6606.6300,0.0000,0.0000,1.0000,0,0,6606.63
T0269599,2024/01/25,2024/02/09,,Dependant,To unite the family with the Member,2024/01/28,Victoria,Ottawa,,,,,,,
T0269599,2024/01/25,2024/02/09,,Dependant,To unite the family with the Member,2024/02/09,Ottawa,Victoria,,,,,,,
T0269599,2024/01/25,2024/02/09,,Designated Traveller,To unite the family with the Member,2024/01/28,Victoria,Ottawa,,,,,,,
T0269599,2024/01/25,2024/02/09,,Designated Traveller,To unite the family with the Member,2024/02/09,Ottawa,Victoria,,,,,,,
T0271929,2024/02/13,2024/02/15,,,,,,,3388.7200,519.0900,263.5300,1.0000,0,0,4171.34
T0271929,2024/02/13,2024/02/15,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/02/13,Victoria,Ottawa,,,,,,,
T0271929,2024/02/13,2024/02/15,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,,,,,,,3822.8500,3883.1600,581.2900,1.0000,0,0,8287.30
T0271957,2024/02/25,2024/03/09,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/02/25,Victoria,Ottawa,,,,,,,
T0271957,2024/02/25,2024/03/09,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,"Hiltz, Jacqueline",Employee,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Victoria,,,,,,,
T0271957,2024/02/25,2024/03/09,"Smith, Sabrina",Employee,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Victoria,,,,,,,
T0272103,2024/02/28,2024/03/01,,,,,,,7287.2300,0.0000,0.0000,1.0000,0,0,7287.23
T0272103,2024/02/28,2024/03/01,,Designated Traveller,To unite the family with the Member,2024/02/28,Victoria,Ottawa,,,,,,,
T0272103,2024/02/28,2024/03/01,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Victoria,,,,,,,
T0272103,2024/02/28,2024/03/01,,Dependant,To unite the family with the Member,2024/02/28,Victoria,Ottawa,,,,,,,
T0272103,2024/02/28,2024/03/01,,Dependant,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Victoria,,,,,,,
T0271922,2024/03/04,2024/03/10,,,,,,,1103.9500,224.1800,281.2500,1.0000,0,0,1609.38
T0271922,2024/03/04,2024/03/10,"Smith, Sabrina",Employee,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Victoria,,,,,,,
T0271919,2024/03/04,2024/03/10,,,,,,,1089.4800,224.1800,606.5400,1.0000,0,0,1920.20
T0271919,2024/03/04,2024/03/10,"Hiltz, Jacqueline",Employee,To travel to/from constituency and Ottawa,2024/03/04,Ottawa,Victoria,,,,,,,
T0271922,2024/03/04,2024/03/10,"Smith, Sabrina",Employee,To travel to/from constituency and Ottawa,2024/03/10,Victoria,Ottawa,,,,,,,
T0271919,2024/03/04,2024/03/10,"Hiltz, Jacqueline",Employee,To travel to/from constituency and Ottawa,2024/03/10,Victoria,Ottawa,,,,,,,
T0273545,2024/03/05,2024/03/28,,,,,,,2870.4400,4216.2800,1216.5600,1.0000,0,0,8303.28
T0273545,2024/03/05,2024/03/28,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/03/17,Victoria,Ottawa,,,,,,,
T0273545,2024/03/05,2024/03/28,"Collins, Laurel",Member,To travel to/from constituency and Ottawa,2024/03/28,Ottawa,Victoria,,,,,,,
T0272751,2024/03/17,2024/03/23,,,,,,,5745.6500,0.0000,0.0000,1.0000,0,0,5745.65
T0272751,2024/03/17,2024/03/23,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/17,Victoria,Ottawa,,,,,,,
T0272751,2024/03/17,2024/03/23,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/23,Ottawa,Victoria,,,,,,,
T0272751,2024/03/17,2024/03/23,,Dependant,To travel to/from constituency and Ottawa,2024/03/17,Victoria,Ottawa,,,,,,,
T0272751,2024/03/17,2024/03/23,,Dependant,To travel to/from constituency and Ottawa,2024/03/23,Ottawa,Victoria,,,,,,,
