﻿"Members – Detailed Travel Expenditures Report – Martinez Ferrada, Soraya – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200678558,2023/04/01,2023/04/30,"Martinez Ferrada, Soraya",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249196,2023/04/03,2023/04/03,,,,,,,8.7100,0.0000,0.0000,0.0000,0,0,8.71
T0249196,2023/04/03,2023/04/03,"Martinez Ferrada, Soraya",Member,To attend an event as a matter of protocol,2023/04/03,Montréal,Montréal,,,,,,,
T0250226,2023/04/05,2023/04/05,,,,,,,305.9000,0.0000,0.0000,0,0.5000,0,305.90
T0250226,2023/04/05,2023/04/05,"Martinez Ferrada, Soraya",Member,To participate in a government program initiative,2023/04/05,Montréal,Toronto,,,,,,,
T0251853,2023/04/05,2023/04/06,,,,,,,0.0000,122.6700,0.0000,0,0.0000,0,122.67
T0251853,2023/04/05,2023/04/06,"Boucher, Simon",Employee,Attending event with Member,2023/04/05,Montréal,Toronto,,,,,,,
T0251853,2023/04/05,2023/04/06,"Boucher, Simon",Employee,Attending event with Member,2023/04/06,Toronto,Montréal,,,,,,,
T0250973,2023/04/25,2023/04/28,,,,,,,198.2500,0.0000,305.5400,1.0000,0,0,503.79
T0250973,2023/04/25,2023/04/28,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/04/25,Montréal,Ottawa,,,,,,,
T0250973,2023/04/25,2023/04/28,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Montréal,,,,,,,
T0251601,2023/05/01,2023/05/06,,,,,,,198.2500,0.0000,452.5900,1.0000,0,0,650.84
T0251601,2023/05/01,2023/05/06,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/01,Montréal,Ottawa,,,,,,,
T0251601,2023/05/01,2023/05/06,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Montréal,,,,,,,
200677907,2023/05/01,2023/05/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200677907,2023/05/01,2023/05/31,"Martinez Ferrada, Soraya",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251856,2023/05/08,2023/05/10,,,,,,,198.2500,0.0000,242.0500,1.0000,0,0,440.30
T0251856,2023/05/08,2023/05/10,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/08,Montréal,Ottawa,,,,,,,
T0251856,2023/05/08,2023/05/10,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Montréal,,,,,,,
T0252288,2023/05/10,2023/05/10,,,,,,,13.3900,0.0000,0.0000,0,0.0000,0,13.39
T0252288,2023/05/10,2023/05/10,"Martinez Ferrada, Soraya",Member,To attend an event as a matter of protocol,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252607,2023/05/12,2023/05/14,,,,,,,850.9400,0.0000,0.0000,0,1.0000,0,850.94
T0252607,2023/05/12,2023/05/14,,Designated Traveller,Attending event with Member,2023/05/12,Montréal,Toronto,,,,,,,
T0252286,2023/05/12,2023/05/14,,,,,,,958.6200,447.0400,0.0000,0,1.0000,0,1405.66
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Member,To attend an event as a guest speaker,2023/05/12,Montréal,Toronto,,,,,,,
T0252607,2023/05/12,2023/05/14,,Designated Traveller,Attending event with Member,2023/05/14,Toronto,Montréal,,,,,,,
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Member,To attend an event as a guest speaker,2023/05/14,Toronto,Montréal,,,,,,,
T0252286,2023/05/12,2023/05/14,"Martinez Ferrada, Soraya",Member,To attend an event as a guest speaker,2023/05/14,Toronto,Montréal,,,,,,,
T0252298,2023/05/15,2023/05/17,,,,,,,198.2500,0.0000,210.8000,1.0000,0,0,409.05
T0252298,2023/05/15,2023/05/17,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/15,Montréal,Ottawa,,,,,,,
T0252298,2023/05/15,2023/05/17,"Martinez Ferrada, Soraya",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Montréal,,,,,,,
T0252299,2023/05/16,2023/05/16,,,,,,,13.5700,0.0000,0.0000,0.0000,0,0,13.57
T0252299,2023/05/16,2023/05/16,"Dallaire, Frédéric",Employee,Attending event with Member,2023/05/16,Montréal,Montréal,,,,,,,
T0252612,2023/05/23,2023/05/23,,,,,,,15.6800,0.0000,0.0000,0.0000,0,0,15.68
T0252612,2023/05/23,2023/05/23,"Gaudry, William",Employee,Attending event with Member,2023/05/23,Montréal,Montréal,,,,,,,
T0252677,2023/05/25,2023/05/25,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0252677,2023/05/25,2023/05/25,"Martinez Ferrada, Soraya",Member,To conduct constituency office business,2023/05/25,Montréal,Montréal,,,,,,,
