﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-131.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-210.30
Ville de l'Épiphanie,Advertising,2023/04/29,-500.00
Ville de l'Épiphanie,Advertising,2023/04/29,500.00
Carnet du Policier FPMQ,Advertising,2023/05/31,397.00
Chevaliers de Colomb de Mascouche Conseil 7477,Advertising,2023/06/01,350.00
BELL CANADA,Constituency Office Cable,2023/07/25,126.00
Altitude Solution,Advertising,2023/08/23,500.00
BELL CANADA,Constituency Office Cable,2023/08/25,126.00
Vidéotron,Constituency Office Cable,2023/08/25,85.78
Chambre de commerce et d`industrie de la MRC de Montcalm,Advertising,2023/08/30,300.00
Fadoq Cercle d'Or de Mascouche,Advertising,2023/09/05,500.00
MV Sonorisation Inc.,Advertising,2023/09/07,175.00
Cyberimpact,Professional Communication Services,2023/09/09,30.00
Bureau en Gros (138),"Office Supplies, Stationery and Accessories",2023/09/14,288.41
Médialo Inc.,Advertising,2023/09/14,545.00
Bureau en Gros (138),"Office Supplies, Stationery and Accessories",2023/09/20,62.97
Chambre de commerce et d`industrie de la MRC de Montcalm,Advertising,2023/09/21,500.00
BELL CANADA,Constituency Office Cable,2023/09/25,126.00
Club FADOQ Saint-Liguori Lanaudière,Advertising,2023/09/25,500.00
"Laforest, Sylvie",Janitorial Services and Maintenance,2023/09/26,500.00
Santé mieux-être Montcalm,Advertising,2023/09/27,700.00
Médialo Inc.,Advertising,2023/09/28,382.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,210.05
"Tremblay, Jacques",Office Support,2023/09/28,800.00
Fondation Dyson Moore,Advertising,2023/09/29,200.00
Vidéotron,Constituency Office Cable,2023/09/29,85.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,47.48
BELL CANADA,Constituency Office Cable,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,162.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,5.06
beneva par La Capitale,Constituency Office Insurance,2023/10/03,619.00
OEA EVENTS INC.,Advertising,2023/10/03,500.00
OEA EVENTS INC.,Advertising,2023/10/03,500.00
PLUME LIBRE MONTCALM,Advertising,2023/10/03,900.00
Shesose de Saint-esprit,Advertising,2023/10/03,150.00
SODAM,Advertising,2023/10/03,500.00
Médialo Inc.,Advertising,2023/10/05,545.00
Cyberimpact,Professional Communication Services,2023/10/09,34.00
Saint-Roch-Ouest,Advertising,2023/10/10,500.00
"Tremblay, Jacques",Office Support,2023/10/12,800.00
Club Optimiste Le Plateau Mascouche,Advertising,2023/10/14,250.00
Au pays des géants,Advertising,2023/10/24,350.00
Club FADOQ Sainte-Julienne,Advertising,2023/10/24,250.00
Club Fadoq Saint-Jacques,Advertising,2023/10/25,500.00
"Tremblay, Jacques",Office Support,2023/10/26,800.00
Vidéotron,Constituency Office Cable,2023/10/27,85.78
Club Lion de Mascouche,Advertising,2023/10/30,250.00
Buffet Accès Emploi,Advertising,2023/10/31,350.00
Culture Lanaudière,Advertising,2023/10/31,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,399.91
MRC de Montcalm,Advertising,2023/10/31,604.00
152028 CANADA INC.,Office Rental,2023/11/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,37.00
Communication BM,Advertising,2023/11/02,595.00
SODAM,Advertising,2023/11/02,350.00
Campagne Panier de Noel Mascouche,Advertising,2023/11/06,500.00
TROCL,Advertising,2023/11/06,200.00
Oktoberfest de Repentigny,Advertising,2023/11/08,250.00
Cyberimpact,Professional Communication Services,2023/11/09,34.00
Médialo Inc.,Advertising,2023/11/09,545.00
"Tremblay, Jacques",Office Support,2023/11/09,800.00
"Lescan, Philippe",Web Site Hosting/Domain Name,2023/11/12,437.63
Médialo Inc.,Advertising,2023/11/16,545.00
"Portelance, Richard",Professional Communication Services,2023/11/16,945.25
9412-2975 Québec inc.,Writer,2023/11/18,2550.00
9412-2975 Québec inc.,Writer,2023/11/18,3000.00
Cercle des fermières de Saint-roch-de-L'Achigan,Advertising,2023/11/21,250.00
Chambre de Commerce et d'Industrie Les Moulins,Advertising,2023/11/23,500.00
"Tremblay, Jacques",Office Support,2023/11/23,800.00
Centre de Ressource pour hommes du sud de Lanaudière,Advertising,2023/11/24,250.00
Vidéotron,Advertising,2023/11/24,89.78
BELL CANADA,Constituency Office Cable,2023/11/25,126.00
Réseau des Femmes Élues de Lanaudière,Advertising,2023/11/25,500.00
E.M.P.C.,Advertising,2023/11/27,445.00
AFEAS Sainte-Julienne,Advertising,2023/11/28,400.00
Imprimerie CRL Ltée,External Printing Costs,2023/11/28,160.00
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Médialo Inc.,Advertising,2023/11/30,497.50
Municipalité de Sainte-Julienne,Advertising,2023/11/30,300.00
152028 CANADA INC.,Office Rental,2023/12/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,210.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,5.06
AFEAS SAINT CALIXTE,Advertising,2023/12/05,300.00
FADOQ Saint-Alexis,Advertising,2023/12/05,200.00
Municipalité de Saint-Liguori,Advertising,2023/12/06,250.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
CyberImpact,Professional Communication Services,2023/12/09,31.50
9412-2975 Québec inc.,Writer,2023/12/10,2500.00
152028 CANADA INC.,Office Rental,2024/01/01,2550.00
