﻿"Members – Detailed Contract Expenditures Report – Guilbeault, Steven – Q4 2021"
Supplier,Description,Date,Total
GESTION 1001 DE MAISONNEUVE EST INC.,Office Rental and Related Fees,2019/12/01,146.24
Ensemble Vocal Les Jongleurs,Advertising,2019/12/15,250.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2020/04/22,42.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/05/01,88.43
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/05/01,139.80
Desi Times Weekly/ Services d'affaires sud asiatiques Sawid,Advertising,2020/07/22,35.29
Bureau en gros,Computer Equipment,2020/08/20,11.99
Musiqthé International,Advertising,2020/09/21,300.00
Archives Gaies du Québec,Advertising,2020/10/01,250.00
Global Goodness,Advertising,2020/10/01,350.00
Le PAS de la rue,Advertising,2020/10/01,500.00
Videotron,Cable and Internet Fees,2020/10/02,193.73
Bureau en gros,Voice Communication Equipment,2020/10/04,40.24
SOCIÉTÉ D'HISTOIRE DU PLATEAU MONT-ROYAL,Advertising,2020/10/17,100.00
Bureau en gros,Toner,2020/10/25,61.99
Centre Marius-Barbeau,Advertising,2020/10/26,350.00
Radio Humsafar,Advertising,2020/10/30,40.00
Desi Times Weekly/ Services d'affaires sud asiatiques Sawid,Advertising,2020/11/01,35.29
Never was Average Productions,Office Decor,2020/11/06,43.00
Videotron,Cable and Internet Fees,2020/11/06,193.73
La Scena Musicale,Advertising,2020/11/09,269.00
Journal HafteH,Advertising,2020/11/20,22.00
Foyer du Monde,Advertising,2020/11/26,500.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,46.75
Sinoquebec Media Inc.,Advertising,2020/12/02,64.95
Bell Mobility – Bell Mobilité,Long Distance,2020/12/03,0.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,64.35
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,161.84
Groupe HOM,Advertising,2020/12/04,250.00
Vidéotron,Cable and Internet Fees,2020/12/04,193.73
Clowns Sans Frontières,Advertising,2020/12/07,500.00
"IMPATIENTS, LES",Photography and Video Services,2020/12/14,275.00
Il Cittadino Canadese,Advertising,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Advertising,2020/12/15,73.53
CENTRE ST-PIERRE,Advertising,2020/12/17,285.00
CENTRE ST-PIERRE,Advertising,2020/12/17,425.00
Journal Le Guide S.E.N.C.,Advertising,2020/12/17,125.00
"PETITES VOIX DU PLATEAU, LES",Advertising,2020/12/17,500.00
"Publications arméniennes ",Advertising,2020/12/17,20.58
Multi-Femmes Inc.,Advertising,2020/12/18,500.00
Weekly the Jang Montreal,Advertising,2020/12/18,41.66
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2020/12/21,91.77
L'Unique Assurances générales,Constituency Office Insurance,2020/12/23,1725.40
A voz de Portugal,Advertising,2020/12/30,135.95
Grand & Toy,"Office Furniture and Fixtures ",2020/12/31,630.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,1.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,0.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,43.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,161.84
Place Dupuis Commercial Trust,Office Rental and Related Fees,2021/01/01,2900.43
Place Dupuis Commercial Trust,Office Rental and Related Fees,2021/01/01,-2870.08
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,46.75
"Benkoula, Réda",Advertising,2021/01/04,66.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/01/04,143.18
Festival des Arts de Ruelle,Advertising,2021/01/07,200.00
Vidéotron,Cable and Internet Fees,2021/01/08,193.73
