﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Contre,
M. Mark Adler (York-Centre),Conservateur,Contre,
Mme Leona Aglukkaq (Nunavut),Conservateur,Contre,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Chris Alexander (Ajax—Pickering),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Malcolm Allen (Welland),NPD,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Stella Ambler (Mississauga-Sud),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Scott Andrews (Avalon),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Keith Ashfield (Fredericton),Conservateur,Contre,
Mme Niki Ashton (Churchill),NPD,Pour,
M. Jay Aspin (Nipissing—Timiskaming),Conservateur,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
Mme Paulina Ayala (Honoré-Mercier),NPD,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Joyce Bateman (Winnipeg-Centre-Sud),Conservateur,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Tyrone Benskin (Jeanne-Le Ber),NPD,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Dennis Bevington (Territoires du Nord-Ouest),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Denis Blanchette (Louis-Hébert),NPD,Pour,
Mme Lysane Blanchette-Lamothe (Pierrefonds—Dollard),NPD,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Françoise Boivin (Gatineau),NPD,Pour,
Mme Charmaine Borg (Terrebonne—Blainville),NPD,Pour,
M. Ray Boughen (Palliser),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. Tarik Brahmi (Saint-Jean),NPD,Pour,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
M. Brad Butt (Mississauga—Streetsville),Conservateur,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. John Carmichael (Don Valley-Ouest),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
M. Andrew Cash (Davenport),NPD,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Sylvain Chicoine (Châteauguay—Saint-Constant),NPD,Pour,
M. Robert Chisholm (Dartmouth—Cole Harbour),NPD,Pour,
M. Corneliu Chisu (Pickering—Scarborough-Est),Conservateur,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Raymond Côté (Beauport—Limoilou),NPD,Pour,
Mme Joan Crockatt (Calgary-Centre),Conservateur,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Joe Daniel (Don Valley-Est),Conservateur,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Pour,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Pour,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Pour,
Mme Rosane Doré Lefebvre (Alfred-Pellan),NPD,Pour,
M. Earl Dreeshen (Red Deer),Conservateur,Contre,
M. Matthew Dubé (Chambly—Borduas),NPD,Pour,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Pour,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Contre,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Julian Fantino (Vaughan),Conservateur,Contre,
Mme Kerry-Lynne D. Findlay (Delta—Richmond-Est),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Pour,
M. Jean-François Fortin (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Randall Garrison (Esquimalt—Juan de Fuca),NPD,Pour,
M. Réjean Genest (Shefford),NPD,Pour,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Pour,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Pour,
M. Parm Gill (Brampton—Springdale),Conservateur,Contre,
Mme Shelly Glover (Saint-Boniface),Conservateur,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Robert Goguen (Moncton—Riverview—Dieppe),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Claude Gravelle (Nickel Belt),NPD,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Sadia Groguhé (Saint-Lambert),NPD,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Contre,
M. Jack Harris (St. John's-Est),NPD,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Dan Harris (Scarborough-Sud-Ouest),NPD,Pour,
Mme Sana Hassainia (Verchères—Les Patriotes),NPD,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Bryan Hayes (Sault Ste. Marie),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jim Hillyer (Lethbridge),Conservateur,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
M. Ed Holder (London-Ouest),Conservateur,Contre,
M. Ted Hsu (Kingston et les Îles),Libéral,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
M. Bruce Hyer (Thunder Bay—Superior-Nord),Indépendant,Pour,
M. Pierre Jacob (Brome—Missisquoi),NPD,Pour,
Mme Roxanne James (Scarborough-Centre),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Matthew Kellway (Beaches—East York),NPD,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. François Lapointe (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),NPD,Pour,
M. Jean-François Larose (Repentigny),NPD,Pour,
Mme Alexandrine Latendresse (Louis-Saint-Laurent),NPD,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
Mme Hélène LeBlanc (LaSalle—Émard),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Ryan Leef (Yukon),Conservateur,Contre,
Mme Kellie Leitch (Simcoe—Grey),Conservateur,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
Mme Megan Leslie (Halifax),NPD,Pour,
M. Chungsen Leung (Willowdale),Conservateur,Contre,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Pour,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Hoang Mai (Brossard—La Prairie),NPD,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Phil McColeman (Brant),Conservateur,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Costas Menegakis (Richmond Hill),Conservateur,Contre,
M. Ted Menzies (Macleod),Conservateur,Contre,
Mme Élaine Michaud (Portneuf—Jacques-Cartier),NPD,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
Mme Marie-Claude Morin (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Pour,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Pour,
M. Marc-André Morin (Laurentides—Labelle),NPD,Pour,
M. Thomas Mulcair (Outremont),NPD,Pour,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
M. Jamie Nicholls (Vaudreuil-Soulanges),NPD,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. José Nunez-Melo (Laval),NPD,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Contre,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Contre,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
Mme Annick Papillon (Québec),NPD,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Claude Patry (Jonquière—Alma),NPD,Pour,
M. LaVar Payne (Medicine Hat),Conservateur,Contre,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Pour,
M. Peter Penashue (Labrador),Conservateur,Contre,
Mme Manon Perreault (Montcalm),NPD,Pour,
M. François Pilon (Laval—Les Îles),NPD,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Anne Minh-Thu Quach (Beauharnois—Salaberry),NPD,Pour,
M. Bob Rae (Toronto-Centre),Libéral,Pour,
M. John Rafferty (Thunder Bay—Rainy River),NPD,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
M. Murray Rankin (Victoria),NPD,Pour,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Contre,
M. Mathieu Ravignat (Pontiac),NPD,Pour,
Mme Francine Raynault (Joliette),NPD,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
Mme Michelle Rempel (Calgary-Centre-Nord),Conservateur,Contre,
M. Blake Richards (Wild Rose),Conservateur,Contre,
M. Greg Rickford (Kenora),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
M. Jean Rousseau (Compton—Stanstead),NPD,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Jasbir Sandhu (Surrey-Nord),NPD,Pour,
M. Andrew Saxton (North Vancouver),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Craig Scott (Toronto—Danforth),NPD,Pour,
M. Kyle Seeback (Brampton-Ouest),Conservateur,Contre,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Jinny Jogindera Sims (Newton—Delta-Nord),NPD,Pour,
Mme Rathika Sitsabaiesan (Scarborough—Rouge River),NPD,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
Mme Lise St-Denis (Saint-Maurice—Champlain),Libéral,Pour,
M. Kennedy Stewart (Burnaby—Douglas),NPD,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Mark Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. Mike Sullivan (York-Sud—Weston),NPD,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Glenn Thibeault (Sudbury),NPD,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Pour,
M. Jonathan Tremblay (Montmorency—Charlevoix—Haute-Côte-Nord),NPD,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Bernard Trottier (Etobicoke—Lakeshore),Conservateur,Contre,
Mme Susan Truppe (London-Centre-Nord),Conservateur,Contre,
Mme Nycole Turmel (Hull—Aylmer),NPD,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Contre,
M. Bernard Valcourt (Madawaska—Restigouche),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
M. Jeff Watson (Essex),Conservateur,Contre,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
M. Rodney Weston (Saint John),Conservateur,Contre,
M. David Wilks (Kootenay—Columbia),Conservateur,Contre,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Terence Young (Oakville),Conservateur,Contre,
Mme Wai Young (Vancouver-Sud),Conservateur,Contre,
