﻿"Members – Detailed Contract Expenditures Report – Khanna, Arpan – Q3 2024"
Supplier,Description,Date,Total
Rogers,Constituency Office Internet,2023/08/11,119.99
Woodstock Print,External Printing Costs,2023/08/14,340.00
godaddy,Web Site Hosting/Domain Name,2023/08/21,32.22
Erb Signs,Signage,2023/08/22,840.34
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/28,281.30
testerdigital,Web Site Hosting/Domain Name,2023/08/28,720.00
VENDO Media,Advertising,2023/08/28,1600.00
SHARP ELECTRONICS OF CANADA LTD.,Computer Equipment,2023/08/31,95.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,81.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,4.20
Rogers,Constituency Office Internet,2023/09/13,119.99
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/09/13,597.00
Rogers Wireless – Rogers sans-fil,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/13,597.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/15,179.96
Vendo Media,Advertising,2023/09/25,1600.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/27,36.84
Shopper's Drug Mart,"Office Supplies, Stationery and Accessories",2023/09/27,30.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,2933.42
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,125.98
Grand & Toy,Cleaning Products,2023/09/30,8.54
SHARP ELECTRONICS OF CANADA LTD.,Computer Equipment,2023/09/30,102.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,9.73
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,548.50
Rogers,Constituency Office Internet,2023/10/13,119.99
Oxford County,Shredding,2023/10/18,10.00
Water Depot,Spring Water,2023/10/18,9.00
JJ Liquidation,"Office Supplies, Stationery and Accessories",2023/10/20,36.20
CIHR-FM (Byrnes Communications Inc.),Advertising,2023/10/24,2005.83
CIHR-FM (Byrnes Communications Inc.),Advertising,2023/10/31,1337.22
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,134.30
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,57.92
Grand & Toy,Cleaning Products,2023/10/31,26.99
2841680 Ontario Inc.,Office Rental,2023/11/01,2708.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,193.75
Tillsonburg Community Services,Public Meeting Room Rentals,2023/11/02,50.00
Amazon,Canadian Pins and Flags,2023/11/03,25.89
Party City,"Office Supplies, Stationery and Accessories",2023/11/03,144.11
"AYR NEWS LIMITED, THE",Advertising,2023/11/06,380.00
Dollarama,Gifts given as a matter of protocol,2023/11/06,113.00
Postes Canada,Postage and Parcel Post,2023/11/06,300.05
"AYR NEWS LIMITED, THE","Printed Matter, Books, Newspapers and Subscriptions",2023/11/08,44.25
ERB Signs Inc.,Signage,2023/11/10,523.25
Canadian Tire,Office Furniture and Fixtures,2023/11/15,773.28
Canadian Tire,"Postage, Parcel Post and Courier Services",2023/11/15,179.99
Source Office Furnishings,Office Furniture and Fixtures,2023/11/16,613.00
Source Office Furnishings,"Postage, Parcel Post and Courier Services",2023/11/16,150.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/11/17,304.42
Vendo Media Inc.,Advertising,2023/11/20,800.00
HYDRO ONE NETWORKS INC.,Public Utilities,2023/11/23,196.59
Norwich Legion,Public Meeting Room Rentals,2023/11/25,150.00
CIHR-FM (Byrnes Communications Inc.),Advertising,2023/11/26,499.00
Dollarama,Gifts given as a matter of protocol,2023/11/29,21.25
Home Depot,"Office Supplies, Stationery and Accessories",2023/11/29,57.06
Long & McQuade,Voice Communication Equipment,2023/11/29,143.89
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,537.14
2841680 Ontario Inc.,Office Rental,2023/12/01,2708.33
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/09,6.00
Woodstock Legion,Public Meeting Room Rentals,2023/12/09,150.00
Chapters,"Office Supplies, Stationery and Accessories",2023/12/10,19.99
SHARP ELECTRONICS OF CANADA LTD.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/18,8.17
2841680 Ontario Inc.,Office Rental,2024/01/01,2708.33
