﻿"Members – Detailed Contract Expenditures Report – Kurek, Damien – Q4 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/03/22,69.02
COMMUNITY HOME DIRECTORY INC.,Advertising,2022/03/29,1014.75
"A-1 SEPTIC & WASTE ",Janitorial Services and Maintenance,2022/10/03,48.00
"DRUMHELLER MAIL, THE",Advertising,2022/10/04,116.48
CAPITAL PRINTERS LTD.,Advertising,2022/10/26,70.00
"A-1 SEPTIC & WASTE ",Janitorial Services and Maintenance,2022/10/31,21.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,62.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/11/01,21.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,212.18
CAPITAL PRINTERS LTD.,Advertising,2022/11/07,205.00
"DRUMHELLER MAIL, THE",Advertising,2022/11/08,149.00
Town of Hardisty,Public Meeting Room Rentals,2022/11/10,40.00
Netago,Constituency Office Internet,2022/11/14,75.00
RECREATION DISPLAYS,Advertising,2022/11/15,296.00
Parliamentary Boutique,"Postage, Parcel Post and Courier Services",2022/11/16,29.97
Parliamentary Boutique,Gifts given as a matter of protocol,2022/11/16,54.21
"PURITY WATER ",Spring Water,2022/11/17,16.00
"Dollarama ","Office Supplies, Stationery and Accessories",2022/11/19,16.83
WALMART,Office Decor,2022/11/19,3.42
"A-1 SEPTIC & WASTE ",Janitorial Services and Maintenance,2022/11/28,48.00
"Provost News, The",Advertising,2022/11/30,116.25
TOFIELD MERCURY,Advertising,2022/11/30,288.00
TOFIELD MERCURY,Advertising,2022/11/30,384.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,62.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,96.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,105.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,127.00
CAPITAL PRINTERS LTD.,Advertising,2022/12/02,245.00
CASTOR LITTLE THEATRE,Advertising,2022/12/04,50.00
"Cardus Institute, The","Printed Matter, Books, Newspapers and Subscriptions",2022/12/12,500.00
EPCOR,Public Utilities,2022/12/13,200.09
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2022/12/13,1015.63
"netago ",Constituency Office Internet,2022/12/14,75.00
CAMROSE MORNING NEWS,Advertising,2022/12/15,250.00
EASTLINK,Constituency Office Internet,2022/12/17,154.95
Direct Energy Regulated Services,Public Utilities,2022/12/19,329.32
CAMROSE BOOSTER LTD.,Advertising,2022/12/20,207.90
TOFIELD MERCURY,Advertising,2022/12/20,288.00
The Consort Enterprise,Advertising,2022/12/21,79.00
"THE CONSORT ENTERPRISE ",Advertising,2022/12/21,79.00
ECA Review,Advertising,2022/12/22,209.60
Your Southwest Media Group,Advertising,2022/12/22,185.00
Wainwright-Star News Inc.,Advertising,2022/12/23,200.00
EASTLINK,Constituency Office Cable,2022/12/24,99.95
Postmedia Network Inc.,Advertising,2022/12/24,275.00
Stingray Radio Inc.,Advertising,2022/12/25,229.50
Stingray Radio Inc.,Advertising,2022/12/25,306.00
A-1 SEPTIC & WASTE,Janitorial Services and Maintenance,2022/12/26,21.00
"Bashaw star ","Printed Matter, Books, Newspapers and Subscriptions",2022/12/28,68.25
"Provost News, The",Advertising,2022/12/30,116.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,172.99
Black Press Group Ltd.,Advertising,2022/12/31,325.75
Grand & Toy,Cleaning Products,2022/12/31,73.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/12/31,27.24
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,628.24
