﻿"Members – Detailed Hospitality Expenditures Report – LeBlanc, Dominic – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/04,Dieppe,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0344987,Atelier Tony,142.32
2023/06/08,Dieppe,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0344987,Hom Thai Restaurant,135.00
2023/06/17,Grand Pré,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0344987,The Inn at Grand Pre,364.80
2023/06/26,Moncton,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0347988,Oriens,176.57
2023/07/28,Shediac,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0349912,The Sandbar,95.22
2023/07/31,Gaspé,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0349912,Tetu Taverne,190.03
2023/07/31,Gaspé,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0349912,Cafe des Artistes,159.59
2023/08/09,"Shed, La",3,To discuss constituency issues with stakeholders,Hosting a meeting,M0350761,Pizza Delight Shediac,147.61
2023/08/16,Shediac (Town),200,To meet constituents,Hosting a town hall or community event,M0350926,Dollarama,33.00
2023/08/16,Shediac (Town),200,To meet constituents,Hosting a town hall or community event,M0350926,Costco Wholesale,382.52
2023/08/16,Shediac (Town),200,To meet constituents,Hosting a town hall or community event,M0350926,IGA Cooperative Shediac,201.35
2023/08/19,Dieppe,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0350761,Cora Dieppe,99.38
2023/08/24,Shediac,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0353041,The Sandbar,169.84
