﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259680,2023/04/06,2023/09/21,,,,,,,153.1800,0.0000,0.0000,0,0.0000,0,153.18
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Hampton,Sussex,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/15,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/21,Hampton,Quispamsis,,,,,,,
T0260527,2023/09/30,2023/10/02,,,,,,,73.7300,0.0000,21.3400,0,0.0000,0,95.07
T0260527,2023/09/30,2023/10/02,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Quispamsis,Sussex,,,,,,,
T0260527,2023/09/30,2023/10/02,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/02,Quispamsis,Hampton,,,,,,,
T0260746,2023/10/02,2023/10/06,,,,,,,1424.8900,804.8000,490.1400,1.0000,0,0,2719.83
T0260746,2023/10/02,2023/10/06,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Quispamsis,Ottawa,,,,,,,
T0260746,2023/10/02,2023/10/06,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,,,,,,,217.4200,0.0000,0.0000,0.0000,0.0000,0,217.42
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Quispamsis,Saint Martins,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Hampton,Norton,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/26,Hampton,Moss Glen,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Hampton,Sussex,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Hampton,Quispamsis,,,,,,,
T0261365,2023/10/12,2023/10/15,,,,,,,331.5100,0.0000,22.0100,0.0000,0.0000,0,353.52
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Quispamsis,Riverview,,,,,,,
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Quispamsis,Titusville,,,,,,,
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Quispamsis,Hillsborough,,,,,,,
T0261659,2023/10/19,2023/10/19,,,,,,,1267.6400,0.0000,113.1700,1.0000,0,0,1380.81
T0261659,2023/10/19,2023/10/19,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Quispamsis,Ottawa,,,,,,,
T0261659,2023/10/19,2023/10/19,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Quispamsis,,,,,,,
T0262239,2023/10/23,2023/10/25,,,,,,,968.6500,480.5700,339.5100,1.0000,0,0,1788.73
T0262239,2023/10/23,2023/10/25,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Quispamsis,Ottawa,,,,,,,
T0262239,2023/10/23,2023/10/25,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Quispamsis,,,,,,,
T0262847,2023/10/31,2023/11/02,,,,,,,1114.7900,480.5700,339.5100,1.0000,0,0,1934.87
T0262847,2023/10/31,2023/11/02,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Quispamsis,Ottawa,,,,,,,
T0262847,2023/10/31,2023/11/02,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Quispamsis,,,,,,,
T0263374,2023/11/04,2023/11/05,,,,,,,175.4800,0.0000,21.7400,0,0.0000,0,197.22
T0263374,2023/11/04,2023/11/05,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Quispamsis,Hampton,,,,,,,
T0263374,2023/11/04,2023/11/05,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Quispamsis,Hillsborough,,,,,,,
T0263459,2023/11/08,2023/11/09,,,,,,,918.2700,240.2900,226.3400,1.0000,0,0,1384.90
T0263459,2023/11/08,2023/11/09,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Quispamsis,Ottawa,,,,,,,
T0263459,2023/11/08,2023/11/09,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Quispamsis,,,,,,,
T0263691,2023/11/10,2023/11/14,,,,,,,408.7700,0.0000,66.0300,0.0000,0.0000,0,474.80
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Quispamsis,Riverside-Albert,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Quispamsis,Sussex,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Quispamsis,Salisbury,,,,,,,
T0263691,2023/11/10,2023/11/14,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Quispamsis,Alma,,,,,,,
T0264035,2023/11/16,2023/11/18,,,,,,,228.1800,0.0000,75.9800,0.0000,0.0000,0,304.16
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Député,Pour prendre la parole lors d’une activité,2023/11/16,Quispamsis,Moncton,,,,,,,
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Quispamsis,Norton,,,,,,,
T0264035,2023/11/16,2023/11/18,"Moore, Hon. Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Quispamsis,Sussex,,,,,,,
T0264364,2023/11/21,2023/11/23,,,,,,,1116.6500,480.5700,339.5100,1.0000,0,0,1936.73
T0264364,2023/11/21,2023/11/23,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Quispamsis,Ottawa,,,,,,,
T0264364,2023/11/21,2023/11/23,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Quispamsis,,,,,,,
T0264951,2023/11/28,2023/11/30,,,,,,,1116.3400,480.5700,339.5100,1.0000,0,0,1936.42
T0264951,2023/11/28,2023/11/30,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Quispamsis,Ottawa,,,,,,,
T0264951,2023/11/28,2023/11/30,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Quispamsis,,,,,,,
T0265749,2023/12/01,2023/12/02,,,,,,,108.4700,0.0000,0.0000,0,0.0000,0,108.47
T0265749,2023/12/01,2023/12/02,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Quispamsis,Sussex,,,,,,,
T0265749,2023/12/01,2023/12/02,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Quispamsis,Sussex,,,,,,,
T0265728,2023/12/05,2023/12/09,,,,,,,1297.7500,961.1400,489.8700,1.0000,0,0,2748.76
T0265728,2023/12/05,2023/12/09,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Quispamsis,Ottawa,,,,,,,
T0265728,2023/12/05,2023/12/09,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Quispamsis,,,,,,,
T0266403,2023/12/12,2023/12/15,,,,,,,1486.3800,720.8600,452.6800,1.0000,0,0,2659.92
T0266403,2023/12/12,2023/12/15,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Quispamsis,Ottawa,,,,,,,
T0266403,2023/12/12,2023/12/15,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Quispamsis,,,,,,,
