﻿"Members – Detailed Contract Expenditures Report – Kelloway, Mike – Q1 2024"
Supplier,Description,Date,Total
Bell Aliant,Constituency Office Cable,2023/03/21,89.90
Bell Aliant,Constituency Office Internet,2023/03/21,284.95
Eidas Investments Ltd,Advertising,2023/03/23,159.00
SALTWIRE NETWORK INC.,Advertising,2023/03/25,270.00
Advocate media Inc.,Advertising,2023/03/29,240.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/03/31,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,187.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.86
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Grand Lake Road Volunteer Fire Department,Office Rental,2023/04/01,2500.00
LOOK WHAT'S COOKIN,Advertising,2023/04/01,300.00
V & D HOLDING,Office Rental,2023/04/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Addington Publications,Advertising,2023/04/05,42.00
Advocate media Inc.,Advertising,2023/04/05,28.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/05,39.00
SALTWIRE NETWORK INC.,Advertising,2023/04/08,270.00
The Cape Breton Spectator,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/08,100.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/11,30.48
The Reporter,Advertising,2023/04/12,28.00
Glace Bay Minor Hockey Association,Advertising,2023/04/13,125.00
Sobeys,Gifts given as a matter of protocol,2023/04/13,23.99
Scotia Recycling Ltd,Shredding,2023/04/14,46.00
Canadian Springs,Spring Water,2023/04/15,33.97
SALTWIRE NETWORK INC.,Advertising,2023/04/15,270.00
Addington Publications,Advertising,2023/04/19,42.00
Eidas Investments Ltd,Advertising,2023/04/20,159.00
The Reporter,Advertising,2023/04/20,28.00
Bell Aliant,Constituency Office Internet,2023/04/21,284.95
Bell Aliant,Constituency Office Cable,2023/04/21,89.90
Costco,"Office Supplies, Stationery and Accessories",2023/04/21,39.99
La Societe Saint-Pierre,Advertising,2023/04/21,300.00
SALTWIRE NETWORK INC.,Advertising,2023/04/22,270.00
Rural Communities Foundation of Nova Scotia,Advertising,2023/04/25,150.00
Addington Publications,Advertising,2023/04/26,42.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/04/26,95.44
SALTWIRE NETWORK INC.,Advertising,2023/04/29,270.00
COASTAL RADIO CKOA FM,Advertising,2023/04/30,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,76.32
Grand & Toy,Bulk Paper Purchases,2023/04/30,69.90
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,329.23
Grand Lake Road Volunteer Fire Department,Office Rental,2023/05/01,2500.00
LOOK WHAT'S COOKIN,Advertising,2023/05/01,300.00
V & D HOLDING,Office Rental,2023/05/01,600.00
Lingan Golf Club,Advertising,2023/05/02,325.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
