﻿"Members – Detailed Contract Expenditures Report – Erskine-Smith, Nathaniel – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,301.81
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,0.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,239.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,151.23
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,419.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,247.44
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,29.75
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/06/01,6.99
Amazon,"Office Supplies, Stationery and Accessories",2023/06/07,515.24
Merry Maids Toronto,Janitorial Services and Maintenance,2023/06/07,180.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/06/08,65.99
Beach Metro Community News,Advertising,2023/06/13,364.00
Bell Canada,Constituency Office Internet,2023/06/18,135.00
Costco,Gifts given as a matter of protocol,2023/06/20,44.97
Otter.ai,Computer Software and Licenses,2023/06/21,21.57
Buzzsprout,Professional Communication Services,2023/06/23,34.27
Enbridge Inc.,Public Utilities,2023/06/23,14.08
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,99.98
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,55.99
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,27.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,22.03
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,61.49
Amazon,"Office Supplies, Stationery and Accessories",2023/06/26,16.99
Beach Metro Community News,Advertising,2023/06/27,364.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/29,44.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,4.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,29.75
Weekly Bangla Mail,Advertising,2023/07/07,400.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/07/11,100.77
Amazon,"Office Supplies, Stationery and Accessories",2023/07/13,71.99
Merry Maids Toronto,Janitorial Services and Maintenance,2023/07/13,180.00
Beach Metro Community News,Advertising,2023/07/18,364.00
Bell Canada,Constituency Office Internet,2023/07/18,135.00
Zoom,Image/Video Communications Services,2023/07/20,200.00
Beach Triangle Residents Association,Advertising,2023/07/23,100.00
Enbridge Inc.,Public Utilities,2023/07/24,17.27
Canada Day Festival,Advertising,2023/07/26,250.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
KONTOS VENTURES INC,Office Rental,2023/08/01,3500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,29.75
Merry Maids Toronto,Janitorial Services and Maintenance,2023/08/08,180.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/08/09,104.21
Taylor Massey Oakridge Community Response Team,Advertising,2023/08/10,250.00
Bell Canada,Constituency Office Internet,2023/08/18,135.00
Beach Metro Community News,Advertising,2023/08/22,364.00
Postes Canada,Courier Services,2023/08/23,9.86
Postes Canada,Courier Services,2023/08/23,35.13
Enbridge Inc.,Public Utilities,2023/08/24,27.27
KONTOS VENTURES INC,Office Rental,2023/09/01,3500.00
KONTOS VENTURES INC,Office Rental,2023/10/01,3500.00
