﻿"Members – Detailed Travel Expenditures Report – Kmiec, Tom – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250609,2023/04/01,2023/04/30,,,,,,,47.0400,0.0000,0.0000,0.0000,0,0,47.04
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/03,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/19,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/19,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To represent the Member at an event,2023/04/20,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To represent the Member at an event,2023/04/20,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/26,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/26,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/03,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/14,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/14,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/14,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,Attending event with Member,2023/04/14,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/13,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/13,Calgary,Calgary,,,,,,,
T0250609,2023/04/01,2023/04/30,"Andrew, Cole",Employee,To conduct constituency office business,2023/04/13,Calgary,Calgary,,,,,,,
T0252446,2023/04/07,2023/04/18,,,,,,,1016.7500,0.0000,0.0000,1.0000,0,0,1016.75
T0252446,2023/04/07,2023/04/18,"Klaassen, Cheyenne",Employee,To travel to/from constituency and Ottawa,2023/04/07,Ottawa,Calgary,,,,,,,
T0252446,2023/04/07,2023/04/18,"Klaassen, Cheyenne",Employee,To travel to/from constituency and Ottawa,2023/04/18,Calgary,Ottawa,,,,,,,
T0251152,2023/04/16,2023/04/28,,,,,,,1720.9800,2877.3500,810.2900,1.0000,0.0000,0,5408.62
T0251152,2023/04/16,2023/04/28,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/04/16,Calgary,Ottawa,,,,,,,
T0251152,2023/04/16,2023/04/28,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2023/04/21,Ottawa,Montréal,,,,,,,
T0251152,2023/04/16,2023/04/28,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Calgary,,,,,,,
T0251152,2023/04/16,2023/04/28,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2023/04/22,Montreal,Ottawa,,,,,,,
T0252253,2023/04/30,2023/05/18,,,,,,,5183.4800,3567.8200,1016.8700,2.0000,1.0000,0,9768.17
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/04/30,Calgary,Ottawa,,,,,,,
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Calgary,,,,,,,
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/05/09,Calgary,Ottawa,,,,,,,
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2023/05/11,Ottawa,Toronto,,,,,,,
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2023/05/14,Toronto,Ottawa,,,,,,,
T0252253,2023/04/30,2023/05/18,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Calgary,,,,,,,
T0251250,2023/05/01,2023/05/31,,,,,,,48.1000,0.0000,0.0000,0.0000,0,0,48.10
T0251250,2023/05/01,2023/05/31,"Andrew, Cole",Employee,To attend meetings about constituency issues,2023/05/02,Calgary,Calgary,,,,,,,
T0251250,2023/05/01,2023/05/31,"Andrew, Cole",Employee,To attend meetings about constituency issues,2023/05/02,Calgary,Calgary,,,,,,,
T0251250,2023/05/01,2023/05/31,"Andrew, Cole",Employee,To conduct constituency office business,2023/05/17,Calgary,Calgary,,,,,,,
T0253486,2023/05/28,2023/06/04,,,,,,,1300.4400,1598.1500,645.1600,0.5000,1.0000,0,3543.75
T0253486,2023/05/28,2023/06/04,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2023/05/28,Calgary,Ottawa,,,,,,,
T0253486,2023/05/28,2023/06/04,"Kmiec, Tom",Member,To attend meetings with stakeholders about business of the House,2023/06/02,Ottawa,Montreal,,,,,,,
T0253486,2023/05/28,2023/06/04,"Kmiec, Tom",Member,To conduct constituency office business,2023/06/04,Montreal,Calgary,,,,,,,
T0253486,2023/05/28,2023/06/04,"Kmiec, Tom",Member,To conduct constituency office business,2023/06/04,Montreal,Calgary,,,,,,,
