﻿"Members – Detailed Contract Expenditures Report – Genuis, Garnett – Q4 2024"
Supplier,Description,Date,Total
"TD Bank ",Banking Fees and Cheque Orders,2023/04/28,3.95
TD Bank,Banking Fees and Cheque Orders,2023/05/31,3.95
Minuteman Press,Signage,2023/06/27,108.33
"TD Bank ",Banking Fees and Cheque Orders,2023/06/30,3.75
"TD Bank ",Banking Fees and Cheque Orders,2023/06/30,3.95
"TD Bank ",Banking Fees and Cheque Orders,2023/07/31,3.95
TD Bank,Banking Fees and Cheque Orders,2023/08/31,3.95
Walmart,"Office Supplies, Stationery and Accessories",2023/09/22,122.81
TD Bank,Banking Fees and Cheque Orders,2023/09/29,3.95
TD Bank,Banking Fees and Cheque Orders,2023/10/31,3.95
Rogers Business,Constituency Office Internet,2023/11/26,223.65
TD Bank,Banking Fees and Cheque Orders,2023/11/30,3.95
Claysmore Pure Ltd,Spring Water,2023/12/02,30.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/16,26.59
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/12/20,1093.00
"Rogers Business ",Constituency Office Internet,2023/12/26,231.95
TD Bank,Banking Fees and Cheque Orders,2023/12/29,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,42.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,270.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,212.43
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,241.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,241.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,238.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,241.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,266.66
"Rogers Business ",Constituency Office Internet,2024/01/26,231.95
"Staples Canada ","Office Supplies, Stationery and Accessories",2024/01/31,94.76
"TD Bank ",Banking Fees and Cheque Orders,2024/01/31,3.95
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2024/02/01,1736.57
PRIMARIS MANAGEMENT INC.,Office Rental,2024/02/01,1865.17
"Staples Canada ","Office Supplies, Stationery and Accessories",2024/02/08,5.38
Google LLC,Advertising,2024/02/14,20.00
Postes Canada,Courier Services,2024/02/15,71.67
Google LLC,Advertising,2024/02/16,75.00
RONA,Office Renovations,2024/02/21,369.96
RONA,"Office Supplies, Stationery and Accessories",2024/02/21,4.89
"Strathcona Plumbing, Heating & Air Conditioning","Repair of Heating, Air Conditioning Equipment",2024/02/21,272.00
The Home Depot,"Office Supplies, Stationery and Accessories",2024/02/22,4.78
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/27,22.00
"TD Bank ",Banking Fees and Cheque Orders,2024/02/29,3.95
PRIMARIS MANAGEMENT INC.,Office Rental,2024/03/01,1865.17
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2024/03/01,1736.57
FORT SASKATCHEWAN CHAMBER OF COMMERCE,Constituency Office Rental and Related Fees,2024/03/06,1800.00
Claysmore Pure Ltd,Spring Water,2024/03/08,30.00
"Dollarama ","Office Supplies, Stationery and Accessories",2024/03/12,14.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,11.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,68.18
