﻿"Members – Detailed Travel Expenditures Report – McCauley, Kelly – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254053,2023/04/01,2023/04/30,,,,,,,231.8300,0.0000,0.0000,0.0000,0.0000,0,231.83
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a conference,2023/04/01,Edmonton,Red Deer,,,,,,,
T0254099,2023/04/01,2023/04/30,,,,,,,69.1700,0.0000,0.0000,0.0000,0,0,69.17
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/04/13,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend an event as a guest speaker,2023/04/22,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/22,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a conference,2023/04/01,Red Deer,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/03,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/03,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/04,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend an event as a guest speaker,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/15,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend an event as a guest speaker,2023/04/05,Edmonton,Edmonton,,,,,,,
T0254099,2023/04/01,2023/04/30,"Sanduga, Oula",Employee,Attending event with Member,2023/04/18,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/08,Edmonton,Edmonton,,,,,,,
T0254053,2023/04/01,2023/04/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/04/08,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,,,,,,,39.4500,0.0000,0.0000,0.0000,0,0,39.45
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/05/06,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/05/06,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/05/24,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/05/24,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/05/25,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/05/25,Edmonton,Edmonton,,,,,,,
T0254059,2023/05/01,2023/05/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/05/28,Edmonton,Edmonton,,,,,,,
T0254405,2023/05/01,2023/06/01,,,,,,,0.0000,69.4000,0.0000,0,0,0,69.40
T0254405,2023/05/01,2023/06/01,"McCauley, Kelly",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254186,2023/05/05,2023/05/05,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0254186,2023/05/05,2023/05/05,,Designated Traveller,To unite the family with the Member,2023/05/05,Ottawa,Edmonton,,,,,,,
T0254187,2023/05/11,2023/05/11,,,,,,,503.7700,0.0000,0.0000,0,0.5000,0,503.77
T0254187,2023/05/11,2023/05/11,,Dependant,To unite the family with the Member,2023/05/11,Ottawa,Windsor,,,,,,,
T0256714,2023/05/18,2023/05/18,,,,,,,501.9000,0.0000,0.0000,0.5000,0,0,501.90
T0256714,2023/05/18,2023/05/18,,Dependant,To unite the family with the Member,2023/05/18,Edmonton,Ottawa,,,,,,,
T0254105,2023/05/24,2023/05/31,,,,,,,63.2100,0.0000,0.0000,0.0000,0,0,63.21
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/29,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/31,Edmonton,Edmonton,,,,,,,
T0254105,2023/05/24,2023/05/31,"Sanduga, Oula",Employee,To conduct constituency office business,2023/05/31,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,,,,,,,57.3000,0.0000,0.0000,0.0000,0,0,57.30
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,,,,,,,62.6600,0.0000,0.0000,0.0000,0,0,62.66
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/03,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/18,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/24,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/25,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/24,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend an event as a guest speaker,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/28,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/28,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend an event as a guest speaker,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,,,,,,,302.0200,0.0000,0.0000,0.0000,0,0,302.02
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/30,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/03,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To drive Member to/from terminal,2023/06/05,Edmonton,Nisku,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To drive Member to/from terminal,2023/06/07,Nisku,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,Attending event with Member,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,Attending event with Member,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,Attending event with Member,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,Attending event with Member,2023/06/10,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,Attending event with Member,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To attend a constituency or community event,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To attend a constituency or community event,2023/06/08,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/09,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/01,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256669,2023/06/01,2023/06/30,"Sanduga, Oula",Employee,To conduct constituency office business,2023/06/21,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/02,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/17,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/17,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/11,Edmonton,Edmonton,,,,,,,
T0256538,2023/06/01,2023/06/30,"Lo, Linda",Employee,To conduct constituency office business,2023/06/15,Edmonton,Edmonton,,,,,,,
T0256660,2023/06/01,2023/06/30,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/18,Edmonton,Edmonton,,,,,,,
T0256531,2023/06/01,2023/07/26,,,,,,,0.0000,109.8000,0.0000,0,0,0,109.80
T0256531,2023/06/01,2023/07/26,"McCauley, Kelly",Member,Secondary Residence,2023/06/26,Ottawa,Ottawa,,,,,,,
T0256531,2023/06/01,2023/07/26,"McCauley, Kelly",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254142,2023/06/04,2023/06/09,,,,,,,3077.6100,0.0000,0.0000,0.5000,1.0000,0,3077.61
T0254142,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/04,Edmonton,Ottawa,,,,,,,
T0253782,2023/06/04,2023/06/09,,,,,,,3323.7200,148.6500,372.6800,0.5000,1.0000,0,3845.05
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/04,Edmonton,Ottawa,,,,,,,
T0254142,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/08,Ottawa,Toronto,,,,,,,
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/06/08,Ottawa,Toronto,,,,,,,
T0254142,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/09,Toronto,Edmonton,,,,,,,
T0253782,2023/06/04,2023/06/09,"McCauley, Kelly",Member,To attend a constituency or community event,2023/06/09,Toronto,Edmonton,,,,,,,
T0253926,2023/06/05,2023/06/07,,,,,,,1389.3600,480.5700,330.5400,1.0000,0,0,2200.47
T0253926,2023/06/05,2023/06/07,"Sanduga, Oula",Employee,To travel to/from constituency and Ottawa,2023/06/05,Edmonton,Ottawa,,,,,,,
T0253919,2023/06/05,2023/06/07,,,,,,,1258.5800,480.5700,330.5400,1.0000,0,0,2069.69
T0253919,2023/06/05,2023/06/07,"Lo, Linda",Employee,To travel to/from constituency and Ottawa,2023/06/05,Edmonton,Ottawa,,,,,,,
T0253919,2023/06/05,2023/06/07,"Lo, Linda",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Edmonton,,,,,,,
T0253926,2023/06/05,2023/06/07,"Sanduga, Oula",Employee,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Edmonton,,,,,,,
T0254406,2023/06/11,2023/06/17,,,,,,,3335.6100,0.0000,347.6800,1.0000,0,0,3683.29
T0254406,2023/06/11,2023/06/17,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/11,Edmonton,Ottawa,,,,,,,
T0254406,2023/06/11,2023/06/17,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Edmonton,,,,,,,
T0255004,2023/06/18,2023/06/23,,,,,,,3329.9600,0.0000,252.9500,1.0000,0,0,3582.91
T0255004,2023/06/18,2023/06/23,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/18,Edmonton,Ottawa,,,,,,,
T0255004,2023/06/18,2023/06/23,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0256595,2023/06/22,2023/06/25,,,,,,,0.0000,1282.5000,0.0000,0.0000,0,0,1282.50
T0256595,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0255407,2023/06/22,2023/06/25,,,,,,,764.2500,0.0000,474.6200,1.0000,0,0,1238.87
T0255407,2023/06/22,2023/06/25,"Mariani, Michele",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0255404,2023/06/22,2023/06/25,,,,,,,699.8700,0.0000,474.6200,1.0000,0,0,1174.49
T0255404,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0256595,2023/06/22,2023/06/25,"Mariani, Michele",Employee,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Edmonton,,,,,,,
T0255407,2023/06/22,2023/06/25,"Mariani, Michele",Employee,To travel to/from constituency and Ottawa,2023/06/25,Edmonton,Ottawa,,,,,,,
T0255404,2023/06/22,2023/06/25,"Franklin, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/06/25,Edmonton,Ottawa,,,,,,,
T0257214,2023/07/01,2023/07/31,,,,,,,146.9400,0.0000,0.0000,0.0000,0.0000,0,146.94
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To conduct constituency office business,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To drive Member to/from terminal,2023/07/26,Edmonton,Nisku,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To drive Member to/from terminal,2023/07/28,Nisku,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend meetings about constituency issues,2023/07/18,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To conduct constituency office business,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To conduct constituency office business,2023/07/01,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Edmonton,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Edmonton,Spruce Grove,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/08,Spruce Grove,Edmonton,,,,,,,
T0257214,2023/07/01,2023/07/31,"McCauley, Kelly",Member,To attend a constituency or community event,2023/07/17,Edmonton,Edmonton,,,,,,,
T0257663,2023/07/01,2023/08/01,,,,,,,0.0000,33.3200,0.0000,0,0,0,33.32
T0257663,2023/07/01,2023/08/01,"McCauley, Kelly",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256716,2023/07/04,2023/07/07,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0256716,2023/07/04,2023/07/07,,Designated Traveller,To unite the family with the Member,2023/07/04,Edmonton,Toronto,,,,,,,
T0256767,2023/07/04,2023/07/07,,,,,,,3454.2500,329.9200,272.9500,0,1.0000,0,4057.12
T0256767,2023/07/04,2023/07/07,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/04,Edmonton,Toronto,,,,,,,
T0256716,2023/07/04,2023/07/07,,Designated Traveller,To unite the family with the Member,2023/07/07,Toronto,Edmonton,,,,,,,
T0256767,2023/07/04,2023/07/07,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/07,Toronto,Edmonton,,,,,,,
T0256768,2023/07/13,2023/07/16,,,,,,,1473.5300,962.5200,284.2000,0,1.0000,0,2720.25
T0256768,2023/07/13,2023/07/16,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/13,Edmonton,Toronto,,,,,,,
T0256768,2023/07/13,2023/07/16,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/16,Toronto,Edmonton,,,,,,,
T0256717,2023/07/19,2023/07/22,,,,,,,1686.8200,0.0000,0.0000,1.0000,0,0,1686.82
T0256717,2023/07/19,2023/07/22,,Designated Traveller,To unite the family with the Member,2023/07/19,Edmonton,Ottawa,,,,,,,
T0256790,2023/07/19,2023/07/22,,,,,,,1840.7300,0.0000,147.0500,1.0000,0,0,1987.78
T0256790,2023/07/19,2023/07/22,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/07/19,Edmonton,Ottawa,,,,,,,
T0256790,2023/07/19,2023/07/22,"McCauley, Kelly",Member,To travel to/from constituency and Ottawa,2023/07/22,Ottawa,Edmonton,,,,,,,
T0256717,2023/07/19,2023/07/22,,Designated Traveller,To unite the family with the Member,2023/07/22,Ottawa,Edmonton,,,,,,,
T0257126,2023/07/26,2023/08/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0257126,2023/07/26,2023/08/25,"McCauley, Kelly",Member,Secondary Residence,2023/07/26,Ottawa,Ottawa,,,,,,,
T0257054,2023/07/30,2023/07/31,,,,,,,977.6600,193.2300,79.3300,0,1.0000,0,1250.22
T0257054,2023/07/30,2023/07/31,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/30,Edmonton,Calgary,,,,,,,
T0257054,2023/07/30,2023/07/31,"McCauley, Kelly",Member,To attend meetings with stakeholders about business of the House,2023/07/31,Calgary,Edmonton,,,,,,,
200699114,2023/08/01,2023/08/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200699114,2023/08/01,2023/08/31,"McCauley, Kelly",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709922,2023/09/01,2023/09/30,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200709922,2023/09/01,2023/09/30,"McCauley, Kelly",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716559,2023/10/01,2023/10/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200716559,2023/10/01,2023/10/31,"McCauley, Kelly",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
