﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Philip,Mayfield,Cariboo—Chilcotin,British Columbia,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Philip,Mayfield,Cariboo—Chilcotin,British Columbia,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Public Accounts,2004-02-09 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Public Accounts,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Public Accounts,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Public Accounts,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Public Accounts,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Cariboo—Chilcotin,British Columbia,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Cariboo—Chilcotin,British Columbia,Reform Party of Canada,Re-Elected


