﻿"Members – Detailed Travel Expenditures Report – Angus, Charlie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259872,2023/05/04,2023/09/01,,,,,,,0.0000,91.9500,0.0000,0,0,0,91.95
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Member,Secondary Residence,2023/05/04,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Member,Secondary Residence,2023/06/02,Ottawa,Ottawa,,,,,,,
T0259872,2023/05/04,2023/09/01,"Angus, Charlie",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0261080,2023/09/11,2023/09/18,,,,,,,144.8000,0.0000,220.3600,0.0000,0,0,365.16
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2023/09/11,Timmins,Iroquois Falls,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2023/09/11,Iroquois Falls,Timmins,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2023/09/18,Timmins,Iroquois Falls,,,,,,,
T0261080,2023/09/11,2023/09/18,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2023/09/18,Iroquois Falls,Timmins,,,,,,,
T0258985,2023/09/12,2023/09/13,,,,,,,350.8400,0.0000,220.3600,0.0000,0,0,571.20
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Member,To conduct constituency office business,2023/09/12,Cobalt,Timmins,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Member,To conduct constituency office business,2023/09/13,Cobalt,Kirkland Lake,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Member,To conduct constituency office business,2023/09/12,Timmins,Cobalt,,,,,,,
T0258985,2023/09/12,2023/09/13,"Angus, Charlie",Member,To conduct constituency office business,2023/09/13,Kirkland Lake,Cobalt,,,,,,,
T0260221,2023/09/17,2023/09/29,,,,,,,504.7000,0.0000,1101.7900,1.0000,0,0,1606.49
T0260221,2023/09/17,2023/09/29,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/09/17,Cobalt,Ottawa,,,,,,,
T0260221,2023/09/17,2023/09/29,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Cobalt,,,,,,,
T0260028,2023/09/25,2023/09/27,,,,,,,281.5200,0.0000,220.3600,0.0000,0,0,501.88
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/09/25,Timmins,Kirkland Lake,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/09/25,Kirkland Lake,Timmins,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/09/27,Timmins,Kirkland Lake,,,,,,,
T0260028,2023/09/25,2023/09/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/09/27,Kirkland Lake,Timmins,,,,,,,
T0260030,2023/09/27,2023/09/27,,,,,,,0.0000,0.0000,110.1800,0.0000,0,0,110.18
T0260030,2023/09/27,2023/09/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/09/27,Timmins,Kirkland Lake,,,,,,,
T0260030,2023/09/27,2023/09/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/09/27,Kirkland Lake,Timmins,,,,,,,
T0261081,2023/10/02,2023/10/06,,,,,,,513.6600,0.0000,452.6800,1.0000,0,0,966.34
T0261081,2023/10/02,2023/10/06,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/10/02,Cobalt,Ottawa,,,,,,,
T0261081,2023/10/02,2023/10/06,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Cobalt,,,,,,,
T0261921,2023/10/12,2023/10/27,,,,,,,807.8400,586.1100,1476.4300,0.5000,1.0000,0,2870.38
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Member,To attend a national caucus meeting,2023/10/12,Cobalt,Hamilton,,,,,,,
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261921,2023/10/12,2023/10/27,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Cobalt,,,,,,,
T0262030,2023/10/23,2023/10/23,,,,,,,0.0000,0.0000,113.1700,0.0000,0,0,113.17
T0262030,2023/10/23,2023/10/23,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/23,Timmins,Kirkland Lake,,,,,,,
T0262030,2023/10/23,2023/10/23,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/23,Kirkland Lake,Timmins,,,,,,,
T0261956,2023/10/23,2023/10/24,,,,,,,267.5800,0.0000,226.3400,0.0000,0,0,493.92
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/23,Timmins,Earlton,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/23,Earlton,Kirkland Lake,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/23,Kirkland Lake,Timmins,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/24,Timmins,Iroquois Falls,,,,,,,
T0261956,2023/10/23,2023/10/24,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/24,Iroquois Falls,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,,,,,,,0.0000,0.0000,226.3400,0.0000,0,0,226.34
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/26,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/26,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/26,Kirkland Lake,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/27,Timmins,Kirkland Lake,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/27,Timmins,Kirkland Lake,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/26,Kirkland Lake,Timmins,,,,,,,
T0262367,2023/10/26,2023/10/27,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/27,Kirkland Lake,Timmins,,,,,,,
T0262365,2023/10/26,2023/10/27,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/27,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,,,,,,,0.0000,0.0000,226.3400,0.0000,0,0,226.34
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/30,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/30,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/10/30,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employee,To conduct constituency office business,2023/10/30,Kirkland Lake,Timmins,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employee,To conduct constituency office business,2023/11/01,Timmins,Kirkland Lake,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/11/01,Timmins,Kirkland Lake,,,,,,,
T0262536,2023/10/30,2023/11/01,"Labreche, Diane",Employee,To conduct constituency office business,2023/11/01,Kirkland Lake,Timmins,,,,,,,
T0262532,2023/10/30,2023/11/01,"Cardinal, Suzanne",Employee,To conduct constituency office business,2023/11/01,Kirkland Lake,Timmins,,,,,,,
T0262550,2023/10/31,2023/11/03,,,,,,,515.7000,0.0000,452.6800,1.0000,0,0,968.38
T0262550,2023/10/31,2023/11/03,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/10/31,Cobalt,Ottawa,,,,,,,
T0262550,2023/10/31,2023/11/03,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Cobalt,,,,,,,
200725500,2023/11/01,2023/11/30,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200725500,2023/11/01,2023/11/30,"Angus, Charlie",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263419,2023/11/03,2023/11/06,,,,,,,286.4800,0.0000,226.3400,0.0000,0,0,512.82
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2023/11/03,Timmins,Kirkland Lake,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2023/11/03,Kirkland Lake,Timmins,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2023/11/06,Timmins,Kirkland Lake,,,,,,,
T0263419,2023/11/03,2023/11/06,"Cardinal, Suzanne",Employee,To attend a constituency or community event,2023/11/06,Kirkland Lake,Timmins,,,,,,,
T0263447,2023/11/05,2023/11/10,,,,,,,515.7000,0.0000,565.8500,1.0000,0,0,1081.55
T0263447,2023/11/05,2023/11/10,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/05,Cobalt,Ottawa,,,,,,,
T0263447,2023/11/05,2023/11/10,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Cobalt,,,,,,,
T0263887,2023/11/11,2023/11/14,,,,,,,216.9200,0.0000,226.3400,0.0000,0,0,443.26
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Member,To attend a constituency or community event,2023/11/11,Cobalt,Kirkland Lake,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Member,To attend a constituency or community event,2023/11/11,Kirkland Lake,Cobalt,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Member,To attend a constituency or community event,2023/11/14,Cobalt,Kirkland Lake,,,,,,,
T0263887,2023/11/11,2023/11/14,"Angus, Charlie",Member,To attend a constituency or community event,2023/11/14,Kirkland Lake,Cobalt,,,,,,,
T0265213,2023/11/14,2023/11/14,,,,,,,113.5800,0.0000,113.1700,0.0000,0,0,226.75
T0265213,2023/11/14,2023/11/14,"Angus, Charlie",Member,To conduct constituency office business,2023/11/14,Cobalt,Kirkland Lake,,,,,,,
T0265213,2023/11/14,2023/11/14,"Angus, Charlie",Member,To conduct constituency office business,2023/11/14,Kirkland Lake,Cobalt,,,,,,,
T0265214,2023/11/17,2023/11/23,,,,,,,513.6600,0.0000,452.6800,1.0000,0,0,966.34
T0265214,2023/11/17,2023/11/23,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/17,Cobalt,Ottawa,,,,,,,
T0265214,2023/11/17,2023/11/23,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Cobalt,,,,,,,
T0265215,2023/11/26,2023/12/01,,,,,,,256.8300,0.0000,565.8500,0.5000,0,0,822.68
T0265215,2023/11/26,2023/12/01,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/11/26,Cobalt,Ottawa,,,,,,,
T0265186,2023/11/26,2023/12/01,,,,,,,735.7000,223.2100,679.0200,1.0000,0,0,1637.93
T0265186,2023/11/26,2023/12/01,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2023/11/26,Timmins,Ottawa,,,,,,,
T0265186,2023/11/26,2023/12/01,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Timmins,,,,,,,
200733926,2023/12/01,2023/12/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200733926,2023/12/01,2023/12/31,"Angus, Charlie",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265220,2023/12/04,2023/12/08,,,,,,,256.3100,0.0000,565.8500,0.5000,0,0,822.16
T0265220,2023/12/04,2023/12/08,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,,,,,,,513.6600,0.0000,339.5100,0.0000,0,0,853.17
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To attend a constituency or community event,2023/12/17,Cobalt,Matheson,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To attend a constituency or community event,2023/12/20,Matheson,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To conduct constituency office business,2023/12/18,Cobalt,Kirkland Lake,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To conduct constituency office business,2023/12/18,Kirkland Lake,Cobalt,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To attend a constituency or community event,2023/12/20,Cobalt,Timmins,,,,,,,
T0266796,2023/12/17,2023/12/20,"Angus, Charlie",Member,To attend a constituency or community event,2023/12/20,Timmins,Cobalt,,,,,,,
200743872,2024/01/01,2024/01/31,,,,,,,0.0000,1216.0000,0.0000,0,0,0,1216.00
200743872,2024/01/01,2024/01/31,"Angus, Charlie",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
