﻿"Members – Detailed Contract Expenditures Report – Sidhu, Maninder – Q1 2024"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
MONTEREY PARK INC.,Office Rental,2023/04/01,2137.55
MONTEREY PARK INC.,Office Rental Related Fees,2023/04/01,1739.19
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,394.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Hamdard Media Group,Advertising,2023/04/13,600.00
Prime Asia TV Ltd.,Advertising,2023/04/13,500.00
Parvasi Weekly Inc.,Advertising,2023/04/18,500.00
COMNET NETWORKS AND SECURITY INC.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/25,613.98
Cambrian Springs Inc.,Spring Water,2023/04/28,96.12
Happy Cow Printing,External Printing Costs,2023/04/28,306.00
Gurbaz Punjabi Media Inc.,Advertising,2023/04/30,900.00
ASIAN WORLD TODAY INC.,Advertising,2023/05/01,650.00
MONTEREY PARK INC.,Office Rental Related Fees,2023/05/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/05/01,2137.55
Rogers Communications,Constituency Office Internet,2023/05/01,214.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,221.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Happy Cow Printing,Professional Communication Services,2023/05/17,306.00
Happy Cow Printing,External Printing Costs,2023/05/30,476.00
Cambrian Springs,Spring Water,2023/05/31,13.99
Canada Post – Postes Canada,Courier Services,2023/05/31,7.51
Canada Post – Postes Canada,Courier Services,2023/05/31,9.77
Canada Post – Postes Canada,Courier Services,2023/05/31,61.42
Grand & Toy,"Freight, Express and Cartage",2023/05/31,40.96
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,90.16
Grand & Toy,Cleaning Products,2023/05/31,192.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,20.91
Rogers Communications,Constituency Office Internet,2023/05/31,214.99
Improve Art Inc.,Professional Communication Services,2023/06/01,1625.00
MONTEREY PARK INC.,Office Rental Related Fees,2023/06/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/06/01,2137.55
Airtable,Computer Software and Licenses,2023/06/10,1508.00
Postes Canada,Courier Services,2023/06/14,7.84
Postes Canada,Courier Services,2023/06/14,9.58
Postes Canada,Courier Services,2023/06/14,35.85
MONTEREY PARK INC.,Office Rental Related Fees,2023/07/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/07/01,2137.55
