﻿"Members – Detailed Travel Expenditures Report – Tolmie, Fraser – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200678558,2023/04/01,2023/04/30,"Tolmie, Fraser",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0249512,2023/04/03,2023/04/06,,,,,,,3282.1800,1244.8800,435.2000,0,0,1.0000,4962.26
T0249512,2023/04/03,2023/04/06,"Tolmie, Fraser",Member,To attend meetings in Washington D.C,2023/04/03,Moose Jaw,Washington,,,,,,,
T0249512,2023/04/03,2023/04/06,"Tolmie, Fraser",Member,To attend meetings in Washington D.C,2023/04/06,Washington,Moose Jaw,,,,,,,
T0250853,2023/04/15,2023/04/15,,,,,,,79.9800,0.0000,0.0000,0.0000,0,0,79.98
T0250853,2023/04/15,2023/04/15,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/04/15,Moose Jaw,Regina,,,,,,,
T0250600,2023/04/15,2023/04/15,,,,,,,164.2600,0.0000,45.6700,0.0000,0,0,209.93
T0250600,2023/04/15,2023/04/15,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/04/15,Moose Jaw,Kenaston,,,,,,,
T0250600,2023/04/15,2023/04/15,"Tolmie, Fraser",Member,To attend meetings about constituency issues,2023/04/15,Kenaston,Moose Jaw,,,,,,,
T0250853,2023/04/15,2023/04/15,"Tolmie, Fraser",Member,To attend a constituency or community event,2023/04/15,Regina,Moose Jaw,,,,,,,
T0250854,2023/04/17,2023/04/21,,,,,,,1802.5200,0.0000,550.8900,1.0000,0,0,2353.41
T0250854,2023/04/17,2023/04/21,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/04/17,Moose Jaw,Ottawa,,,,,,,
T0250854,2023/04/17,2023/04/21,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Moose Jaw,,,,,,,
T0251077,2023/04/24,2023/04/28,,,,,,,1804.8400,0.0000,550.8900,1.0000,0,0,2355.73
T0251077,2023/04/24,2023/04/28,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/04/24,Moose Jaw,Ottawa,,,,,,,
T0251077,2023/04/24,2023/04/28,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Moose Jaw,,,,,,,
T0251558,2023/04/30,2023/05/05,,,,,,,2000.0600,0.0000,661.0700,1.0000,0,0,2661.13
T0251558,2023/04/30,2023/05/05,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/04/30,Moose Jaw,Ottawa,,,,,,,
T0251558,2023/04/30,2023/05/05,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Moose Jaw,,,,,,,
200677957,2023/05/01,2023/05/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200677957,2023/05/01,2023/05/31,"Tolmie, Fraser",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252010,2023/05/07,2023/05/13,,,,,,,2208.5400,0.0000,771.2500,1.0000,0,0,2979.79
T0252010,2023/05/07,2023/05/13,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/05/07,Moose Jaw,Ottawa,,,,,,,
T0252010,2023/05/07,2023/05/13,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Moose Jaw,,,,,,,
T0254049,2023/05/28,2023/06/03,,,,,,,2179.2000,0.0000,771.2500,1.0000,0,0,2950.45
T0254049,2023/05/28,2023/06/03,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/05/28,Moose Jaw,Ottawa,,,,,,,
T0254049,2023/05/28,2023/06/03,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/03,Ottawa,Regina,,,,,,,
200684894,2023/06/01,2023/06/30,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200684894,2023/06/01,2023/06/30,"Tolmie, Fraser",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253976,2023/06/05,2023/06/09,,,,,,,2202.6000,0.0000,550.8900,1.0000,0,0,2753.49
T0253976,2023/06/05,2023/06/09,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/05,Moose Jaw,Ottawa,,,,,,,
T0253976,2023/06/05,2023/06/09,"Tolmie, Fraser",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Moose Jaw,,,,,,,
200691667,2023/07/01,2023/07/31,,,,,,,0.0000,1695.0000,0.0000,0,0,0,1695.00
200691667,2023/07/01,2023/07/31,"Tolmie, Fraser",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
