﻿"Members – Detailed Travel Expenditures Report – Mendicino, Marco – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252144,2023/04/30,2023/05/07,,,,,,,1038.7100,2446.9200,547.0500,1.0000,0,0,4032.68
T0252144,2023/04/30,2023/05/07,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0252144,2023/04/30,2023/05/07,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Toronto,,,,,,,
T0255785,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255785,2023/05/05,2023/05/07,,Dependant,To unite the family with the Member,2023/05/05,Toronto,Ottawa,,,,,,,
T0255781,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255781,2023/05/05,2023/05/07,,Designated Traveller,To unite the family with the Member,2023/05/05,Toronto,Ottawa,,,,,,,
T0255783,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255783,2023/05/05,2023/05/07,,Dependant,To unite the family with the Member,2023/05/05,Toronto,Ottawa,,,,,,,
T0255781,2023/05/05,2023/05/07,,Designated Traveller,To unite the family with the Member,2023/05/07,Ottawa,Toronto,,,,,,,
T0255785,2023/05/05,2023/05/07,,Dependant,To unite the family with the Member,2023/05/07,Ottawa,Toronto,,,,,,,
T0255783,2023/05/05,2023/05/07,,Dependant,To unite the family with the Member,2023/05/07,Toronto,Ottawa,,,,,,,
T0255788,2023/05/14,2023/05/17,,,,,,,425.4700,1158.7000,241.7900,0.5000,0.0000,0,1825.96
T0255788,2023/05/14,2023/05/17,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0255788,2023/05/14,2023/05/17,"Mendicino, Hon. Marco",Member,To attend meetings with stakeholders about business of the House,2023/05/17,Ottawa,Calgary,,,,,,,
T0255799,2023/05/29,2023/05/31,,,,,,,485.2900,868.8000,263.1200,0.5000,0.0000,0,1617.21
T0255799,2023/05/29,2023/05/31,"Mendicino, Hon. Marco",Member,To attend meetings with stakeholders about business of the House,2023/05/29,Montréal,Ottawa,,,,,,,
T0255799,2023/05/29,2023/05/31,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Toronto,,,,,,,
T0255956,2023/06/04,2023/06/11,,,,,,,1637.7000,3119.5000,400.0000,2.0000,0,0,5157.20
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/10,Toronto,Ottawa,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/11,Ottawa,Toronto,,,,,,,
T0255968,2023/06/12,2023/06/15,,,,,,,724.4700,1349.4900,378.9300,1.0000,0,0,2452.89
T0255968,2023/06/12,2023/06/15,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0255968,2023/06/12,2023/06/15,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Toronto,,,,,,,
T0256013,2023/06/12,2023/06/16,,,,,,,513.0400,1681.2000,189.4600,1.0000,0,0,2383.70
T0256013,2023/06/12,2023/06/16,"Bento, Monica",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0256005,2023/06/12,2023/06/16,,,,,,,179.5900,0.0000,357.5900,1.0000,0,0,537.18
T0256005,2023/06/12,2023/06/16,"Manis, Nathaniel",Employee,To attend training,2023/06/12,Toronto,Ottawa,,,,,,,
T0255998,2023/06/12,2023/06/16,,,,,,,127.1200,944.3600,400.2700,0.5000,0,0,1471.75
T0255998,2023/06/12,2023/06/16,"Reeves, Emma",Employee,To attend training,2023/06/12,Toronto,Ottawa,,,,,,,
T0256013,2023/06/12,2023/06/16,"Bento, Monica",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255998,2023/06/12,2023/06/16,"Reeves, Emma",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256005,2023/06/12,2023/06/16,"Manis, Nathaniel",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0256013,2023/06/12,2023/06/16,"Bernstein, Joshua",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0256013,2023/06/12,2023/06/16,"Reeves, Emma",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0256029,2023/06/14,2023/06/16,,,,,,,148.3100,0.0000,189.4600,0.5000,0,0,337.77
T0256029,2023/06/14,2023/06/16,"Bernstein, Joshua",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0256043,2023/06/14,2023/06/16,,,,,,,228.0200,0.0000,189.4600,1.0000,0,0,417.48
T0256043,2023/06/14,2023/06/16,"Mohamed, Muna",Employee,To attend training,2023/06/14,Toronto,Ottawa,,,,,,,
T0256043,2023/06/14,2023/06/16,"Mohamed, Muna",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256029,2023/06/14,2023/06/16,"Bernstein, Joshua",Employee,To attend training,2023/06/16,Ottawa,Toronto,,,,,,,
T0255970,2023/06/19,2023/06/22,,,,,,,884.9900,1045.0700,326.6100,1.0000,0,0,2256.67
T0255970,2023/06/19,2023/06/22,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255970,2023/06/19,2023/06/22,"Mendicino, Hon. Marco",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0258448,2023/08/14,2023/08/15,,,,,,,173.9200,287.1200,94.7300,0,1.0000,0,555.77
T0258448,2023/08/14,2023/08/15,"Mendicino, Hon. Marco",Member,To attend a regional or provincial caucus meeting,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258448,2023/08/14,2023/08/15,"Mendicino, Hon. Marco",Member,To attend a regional or provincial caucus meeting,2023/08/15,Blue Mountain,Toronto,,,,,,,
