﻿"Députés – Rapport détaillé sur les frais d’accueil – Lambropoulos, Emmanuella – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/21,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0353638,MED Productions,500.00
2023/10/19,Montréal,150,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357300,Youth Employment Services,444.00
2023/11/03,Montréal,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0358163,"Socrates Educational Foundation ",500.00
2023/11/04,Montréal,1,Planifier les priorités et les activités du député,"Gala, réception ou cérémonie",M0358165,Hope for Dementia,296.00
2023/11/12,Montréal,200,Rencontrer des électeurs,Activité ou événement communautaire,M0359424,"Montreal Greek Film Festival ",150.00
2023/11/14,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0359349,Scores,101.50
2023/11/15,Montréal,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359914,"Pigeon Cafe ",68.80
2023/11/19,Montréal,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0359919,IGA,38.09
2023/11/30,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0363168,Coronet Pizzeria,50.45
2023/12/03,Montréal,200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0363173,Lyceum of Greek Women of Montreall,148.00
2023/12/03,Montréal,200,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0363173,Lyceum of Greek Women of Montreal,1036.00
2023/12/17,Montréal,1,Rencontrer des électeurs,Activité ou événement communautaire,M0363168,Association Filia,80.00
