﻿"Members – Detailed Travel Expenditures Report – Patzer, Jeremy – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249328,2023/03/19,2023/03/24,,,,,,,3807.4200,0.0000,264.8200,2.0000,0,0,4072.24
T0249328,2023/03/19,2023/03/24,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/03/19,Swift Current,Ottawa,,,,,,,
T0249328,2023/03/19,2023/03/24,,Dependant,To unite the family with the Member,2023/03/19,Swift Current,Ottawa,,,,,,,
T0249328,2023/03/19,2023/03/24,,Dependant,To unite the family with the Member,2023/03/24,Ottawa,Swift Current,,,,,,,
T0249328,2023/03/19,2023/03/24,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Swift Current,,,,,,,
T0249357,2023/03/26,2023/03/31,,,,,,,1749.2200,0.0000,315.3600,1.0000,0,0,2064.58
T0249357,2023/03/26,2023/03/31,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/03/26,Swift Current,Ottawa,,,,,,,
T0249357,2023/03/26,2023/03/31,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Swift Current,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200678558,2023/04/01,2023/04/30,"Patzer, Jeremy",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250643,2023/04/16,2023/04/22,,,,,,,2251.6300,238.8400,388.4800,1.0000,0,0,2878.95
T0250643,2023/04/16,2023/04/22,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/04/16,Swift Current,Ottawa,,,,,,,
T0250643,2023/04/16,2023/04/22,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Swift Current,,,,,,,
T0251573,2023/04/23,2023/05/05,,,,,,,2748.5900,0.0000,1001.6100,1.0000,0,0,3750.20
T0251573,2023/04/23,2023/05/05,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/04/23,Swift Current,Ottawa,,,,,,,
T0251573,2023/04/23,2023/05/05,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Swift Current,,,,,,,
200677926,2023/05/01,2023/05/31,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200677926,2023/05/01,2023/05/31,"Patzer, Jeremy",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252028,2023/05/07,2023/05/12,,,,,,,2276.8600,0.0000,345.9800,1.0000,0,0,2622.84
T0252028,2023/05/07,2023/05/12,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/07,Swift Current,Ottawa,,,,,,,
T0252028,2023/05/07,2023/05/12,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Swift Current,,,,,,,
T0252537,2023/05/14,2023/05/22,,,,,,,1956.8800,1115.8100,508.2100,1.0000,0,0,3580.90
T0252537,2023/05/14,2023/05/22,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/14,Swift Current,Ottawa,,,,,,,
T0252537,2023/05/14,2023/05/22,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/22,Ottawa,Swift Current,,,,,,,
T0253375,2023/05/28,2023/06/03,,,,,,,2086.1900,418.8000,319.1100,1.0000,0,0,2824.10
T0253375,2023/05/28,2023/06/03,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/05/28,Swift Current,Ottawa,,,,,,,
T0253375,2023/05/28,2023/06/03,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Swift Current,,,,,,,
200684863,2023/06/01,2023/06/30,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200684863,2023/06/01,2023/06/30,"Patzer, Jeremy",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253896,2023/06/04,2023/06/09,,,,,,,2382.7200,0.0000,320.7100,1.0000,0,0,2703.43
T0253896,2023/06/04,2023/06/09,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/06/04,Swift Current,Ottawa,,,,,,,
T0253896,2023/06/04,2023/06/09,"Patzer, Jeremy",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Swift Current,,,,,,,
200691636,2023/07/01,2023/07/31,,,,,,,0.0000,1896.2500,0.0000,0,0,0,1896.25
200691636,2023/07/01,2023/07/31,"Patzer, Jeremy",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
