﻿"Members – Detailed Contract Expenditures Report – Thériault, Luc – Q1 2024"
Supplier,Description,Date,Total
Urnes Dépôt Inc./ Azur Evolution,Professional Communication Services,2023/03/17,210.00
152028 CANADA INC.,Office Rental,2023/04/01,2550.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,84.00
"19e Groupe Scout de Mascouche, District les Ailes du Nord",Advertising,2023/04/03,250.00
PUBLICITÉ JL inc.,Gifts given as a matter of protocol,2023/04/04,1800.00
PUBLICITÉ JL inc.,Professional Communication Services,2023/04/04,495.00
CyberImpact,Professional Communication Services,2023/04/09,30.00
Institut Linguistique Provincial Inc.,Professional Development and Training for Members' Employees,2023/04/13,3455.00
"Tremblay, Jacques",Office Support,2023/04/14,700.00
"Tremblay, Jacques",Office Support,2023/04/28,700.00
152028 CANADA INC.,Office Rental,2023/05/01,2550.00
CyberImapct,Professional Communication Services,2023/05/09,30.00
"Tremblay, Jacques",Office Support,2023/05/12,700.00
"Tremblay, Jacques",Office Support,2023/05/12,700.00
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
152028 CANADA INC.,Office Rental,2023/06/01,2550.00
CyberImpact,Professional Communication Services,2023/06/09,30.00
"Tremblay, Jacques",Office Support,2023/06/09,700.00
Postes Canada,Courier Services,2023/06/14,44.40
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
152028 CANADA INC.,Office Rental,2023/07/01,2550.00
