﻿"Members – Detailed Travel Expenditures Report – Khera, Kamal – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260506,2023/09/18,2023/09/22,,,,,,,888.2300,0.0000,131.5600,1.0000,0.5000,0,1019.79
T0260506,2023/09/18,2023/09/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/09/18,Toronto,Ottawa,,,,,,,
T0260506,2023/09/18,2023/09/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260506,2023/09/18,2023/09/22,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/09/22,Toronto,Caledon,,,,,,,
T0261941,2023/10/02,2023/10/04,,,,,,,792.0900,0.0000,211.5600,1.0000,0,0,1003.65
T0261941,2023/10/02,2023/10/04,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0261941,2023/10/02,2023/10/04,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Toronto,,,,,,,
T0261954,2023/10/15,2023/10/19,,,,,,,899.9400,0.0000,293.1700,1.0000,0,0,1193.11
T0261954,2023/10/15,2023/10/19,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0261954,2023/10/15,2023/10/19,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0263225,2023/10/30,2023/11/01,,,,,,,888.9600,0.0000,195.4500,1.0000,0,0,1084.41
T0263225,2023/10/30,2023/11/01,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/10/30,Toronto,Ottawa,,,,,,,
T0263225,2023/10/30,2023/11/01,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/11/01,Ottawa,Toronto,,,,,,,
200725574,2023/11/01,2023/11/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200725574,2023/11/01,2023/11/30,"Khera, Kamal",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263572,2023/11/06,2023/11/09,,,,,,,911.6500,0.0000,293.1700,1.0000,0,0,1204.82
T0263572,2023/11/06,2023/11/09,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/11/06,Toronto,Ottawa,,,,,,,
T0263572,2023/11/06,2023/11/09,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0265286,2023/11/20,2023/11/22,,,,,,,937.2800,0.0000,195.4500,1.0000,0,0,1132.73
T0265286,2023/11/20,2023/11/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0265286,2023/11/20,2023/11/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Toronto,,,,,,,
T0265287,2023/12/01,2023/12/01,,,,,,,850.9400,0.0000,48.8600,1.0000,0,0,899.80
T0265287,2023/12/01,2023/12/01,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/12/01,Toronto,Ottawa,,,,,,,
T0265287,2023/12/01,2023/12/01,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Toronto,,,,,,,
200734000,2023/12/01,2023/12/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200734000,2023/12/01,2023/12/31,"Khera, Kamal",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743947,2024/01/01,2024/01/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200743947,2024/01/01,2024/01/31,"Khera, Kamal",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
