﻿"Members – Detailed Travel Expenditures Report – Lemire, Sébastien – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267493,2023/07/20,2023/07/28,,,,,,,1276.2600,519.3100,644.7900,0,1.5000,0,2440.36
T0267493,2023/07/20,2023/07/28,"Lemire, Sébastien",Member,To attend a conference,2023/07/20,Rouyn-Noranda,Rimouski,,,,,,,
T0267493,2023/07/20,2023/07/28,"Lemire, Sébastien",Member,To attend a conference,2023/07/26,Rimouski,La Baleine (L'Isle-aux-Coudres),,,,,,,
T0267493,2023/07/20,2023/07/28,"Lemire, Sébastien",Member,To attend a conference,2023/07/28,La Baleine (L'Isle-aux-Coudres),Rouyn-Noranda,,,,,,,
T0267462,2023/08/19,2023/12/18,,,,,,,0.0000,289.2800,0.0000,0,0,0,289.28
T0267462,2023/08/19,2023/12/18,"Lemire, Sébastien",Member,Secondary Residence,2023/08/19,Gatineau,Gatineau,,,,,,,
T0267462,2023/08/19,2023/12/18,"Lemire, Sébastien",Member,Secondary Residence,2023/09/19,Gatineau,Gatineau,,,,,,,
T0267462,2023/08/19,2023/12/18,"Lemire, Sébastien",Member,Secondary Residence,2023/10/19,Gatineau,Gatineau,,,,,,,
T0267462,2023/08/19,2023/12/18,"Lemire, Sébastien",Member,Secondary Residence,2023/11/19,Gatineau,Gatineau,,,,,,,
T0267486,2023/08/24,2023/08/25,,,,,,,625.6200,195.9500,173.5600,0,1.0000,0,995.13
T0267486,2023/08/24,2023/08/25,"Lemire, Sébastien",Member,To attend an event as a guest speaker,2023/08/24,Rouyn-Noranda,Montreal,,,,,,,
T0267486,2023/08/24,2023/08/25,"Lemire, Sébastien",Member,To attend an event as a guest speaker,2023/08/25,Montreal,Rouyn-Noranda,,,,,,,
T0267716,2023/08/30,2023/09/01,,,,,,,770.7500,412.4700,301.8500,0,1.0000,0,1485.07
T0267716,2023/08/30,2023/09/01,"Lemire, Sébastien",Member,To attend meetings with stakeholders about business of the House,2023/08/30,Rouyn-Noranda,Sherbrooke,,,,,,,
T0267716,2023/08/30,2023/09/01,"Lemire, Sébastien",Member,To attend meetings with stakeholders about business of the House,2023/09/01,Sherbrooke,Rouyn-Noranda,,,,,,,
T0267719,2023/09/11,2023/09/15,,,,,,,778.1000,478.0100,403.3000,0,1.0000,0,1659.41
T0267719,2023/09/11,2023/09/15,"Lemire, Sébastien",Member,To attend a national caucus meeting,2023/09/11,Rouyn-Noranda,Sherbrooke,,,,,,,
T0267719,2023/09/11,2023/09/15,"Lemire, Sébastien",Member,To attend a national caucus meeting,2023/09/15,Sherbrooke,Rouyn-Noranda,,,,,,,
T0267726,2023/10/20,2023/10/22,,,,,,,482.4200,435.2700,257.0400,0,1.0000,0,1174.73
T0267726,2023/10/20,2023/10/22,"Lemire, Sébastien",Member,To attend an event as a guest speaker,2023/10/20,Ottawa,Montréal,,,,,,,
T0267726,2023/10/20,2023/10/22,"Lemire, Sébastien",Member,To attend an authorized funeral,2023/10/21,Montréal,Rouyn-Noranda,,,,,,,
T0266820,2023/10/27,2023/10/29,,,,,,,0.0000,149.4800,0.0000,0.0000,0,0,149.48
T0266820,2023/10/27,2023/10/29,"Visweswaran, Ahdithya Rajan",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Rouyn-Noranda,,,,,,,
T0266820,2023/10/27,2023/10/29,"Visweswaran, Ahdithya Rajan",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/10/29,Rouyn-Noranda,Ottawa,,,,,,,
T0263857,2023/10/27,2023/11/06,,,,,,,1462.2200,583.4800,858.0400,2.0000,1.0000,0,2903.74
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/10/27,Ottawa,Rouyn-Noranda,,,,,,,
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/11/06,Rouyn-Noranda,Ottawa,,,,,,,
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/10/29,Amos,Chisasibi,,,,,,,
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/10/28,Rouyn-Noranda,Amos,,,,,,,
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/11/06,Chisasibi (Village cri),Amos,,,,,,,
T0263857,2023/10/27,2023/11/06,"Faille, Meili",Employee,To represent the Member at an event,2023/11/06,Amos,Rouyn-Noranda,,,,,,,
T0267487,2023/11/04,2023/11/05,,,,,,,103.8000,162.1000,81.3900,1.0000,0,0,347.29
T0267487,2023/11/04,2023/11/05,"Lemire, Sébastien",Member,To conduct constituency office business,2023/11/04,Rouyn-Noranda,Amos,,,,,,,
T0267487,2023/11/04,2023/11/05,"Lemire, Sébastien",Member,To conduct constituency office business,2023/11/05,Amos,Rouyn-Noranda,,,,,,,
T0271078,2023/11/05,2023/11/05,,,,,,,216.5800,0.0000,110.3800,1.0000,0,0,326.96
T0271078,2023/11/05,2023/11/05,"Rivard, Christian",Employee,To represent the Member at an event,2023/11/05,Rouyn-Noranda,Témiscaming,,,,,,,
T0271078,2023/11/05,2023/11/05,"Rivard, Christian",Employee,To represent the Member at an event,2023/11/05,Témiscaming,Rouyn-Noranda,,,,,,,
T0263424,2023/11/06,2023/11/12,,,,,,,529.5600,0.0000,490.1300,1.0000,0,0,1019.69
T0263424,2023/11/06,2023/11/12,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/11/06,Rouyn-Noranda,Ottawa,,,,,,,
T0263424,2023/11/06,2023/11/12,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/11/12,Ottawa,Rouyn-Noranda,,,,,,,
T0267752,2023/11/10,2023/11/10,,,,,,,261.9800,0.0000,0.0000,0.5000,0,0,261.98
T0267752,2023/11/10,2023/11/10,,Designated Traveller,To unite the family with the Member,2023/11/10,Rouyn-Noranda,Gatineau,,,,,,,
T0263852,2023/11/14,2023/11/14,,,,,,,232.0500,0.0000,57.7400,0,0.0000,0,289.79
T0263852,2023/11/14,2023/11/14,"Lemire, Sébastien",Member,To conduct constituency office business,2023/11/14,Rouyn-Noranda,Val-d'Or,,,,,,,
T0267482,2023/11/17,2023/11/24,,,,,,,765.4700,0.0000,905.3600,1.0000,0,0,1670.83
T0267482,2023/11/17,2023/11/24,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/11/17,Rouyn-Noranda,Ottawa,,,,,,,
T0267482,2023/11/17,2023/11/24,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Rouyn-Noranda,,,,,,,
T0267483,2023/11/19,2023/11/19,,,,,,,268.5900,0.0000,0.0000,0.5000,0,0,268.59
T0267483,2023/11/19,2023/11/19,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/19,Ottawa,Rouyn-Noranda,,,,,,,
T0267484,2023/11/24,2023/11/24,,,,,,,107.7900,0.0000,0.0000,0,0.5000,0,107.79
T0267484,2023/11/24,2023/11/24,,Designated Traveller,To unite the family with the Member,2023/11/24,Rouyn-Noranda,Timmins,,,,,,,
T0265042,2023/11/27,2023/12/01,,,,,,,529.5600,0.0000,565.8500,1.0000,0,0,1095.41
T0265042,2023/11/27,2023/12/01,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/11/27,Rouyn-Noranda,Ottawa,,,,,,,
T0265042,2023/11/27,2023/12/01,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Rouyn-Noranda,,,,,,,
T0267367,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267367,2023/12/01,2023/12/31,"Lemire, Sébastien",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0266239,2023/12/11,2023/12/15,,,,,,,529.5600,0.0000,544.1100,1.0000,0,0,1073.67
T0266239,2023/12/11,2023/12/15,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/12/11,Rouyn-Noranda,Ottawa,,,,,,,
T0266239,2023/12/11,2023/12/15,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Rouyn-Noranda,,,,,,,
T0266247,2023/12/12,2023/12/14,,,,,,,104.8000,199.7100,226.3400,0,0.0000,0,530.85
T0266247,2023/12/12,2023/12/14,"Rivard, Christian",Employee,To conduct constituency office business,2023/12/12,Rouyn-Noranda,Val-d'Or,,,,,,,
T0266247,2023/12/12,2023/12/14,"Rivard, Christian",Employee,To conduct constituency office business,2023/12/14,Val-d'Or,Rouyn-Noranda,,,,,,,
T0266247,2023/12/12,2023/12/14,"Rivard, Christian",Employee,To travel to/from constituency and Ottawa,2023/12/12,Val-d'Or,Ottawa,,,,,,,
T0266247,2023/12/12,2023/12/14,"Rivard, Christian",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Val-d'Or,,,,,,,
T0266242,2023/12/12,2023/12/15,,,,,,,547.4200,453.9200,263.7900,1.0000,0,0,1265.13
T0266242,2023/12/12,2023/12/15,"Dumulon, Yves",Employee,To travel to/from constituency and Ottawa,2023/12/12,Rouyn-Noranda,Ottawa,,,,,,,
T0266242,2023/12/12,2023/12/15,"Dumulon, Yves",Employee,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Rouyn-Noranda,,,,,,,
T0274558,2023/12/19,2024/04/18,,,,,,,0.0000,184.4900,0.0000,0,0,0,184.49
T0274558,2023/12/19,2024/04/18,"Lemire, Sébastien",Member,Secondary Residence,2024/03/19,Gatineau,Gatineau,,,,,,,
T0274558,2023/12/19,2024/04/18,"Lemire, Sébastien",Member,Secondary Residence,2024/01/19,Gatineau,Gatineau,,,,,,,
T0274558,2023/12/19,2024/04/18,"Lemire, Sébastien",Member,Secondary Residence,2023/12/19,Gatineau,Gatineau,,,,,,,
T0274558,2023/12/19,2024/04/18,"Lemire, Sébastien",Member,Secondary Residence,2024/02/19,Gatineau,Gatineau,,,,,,,
T0266945,2023/12/20,2023/12/20,,,,,,,84.8200,0.0000,0.0000,0.0000,0,0,84.82
T0266945,2023/12/20,2023/12/20,"Dumulon, Yves",Employee,To attend an event as a matter of protocol,2023/12/20,Rouyn-Noranda,La Sarre,,,,,,,
T0266946,2023/12/20,2023/12/20,,,,,,,103.8000,0.0000,0.0000,0.0000,0,0,103.80
T0266946,2023/12/20,2023/12/20,"Lemire, Sébastien",Member,To conduct constituency office business,2023/12/20,Rouyn-Noranda,Amos,,,,,,,
T0266946,2023/12/20,2023/12/20,"Lemire, Sébastien",Member,To conduct constituency office business,2023/12/20,Amos,Rouyn-Noranda,,,,,,,
T0266945,2023/12/20,2023/12/20,"Dumulon, Yves",Employee,To attend an event as a matter of protocol,2023/12/20,La Sarre,Rouyn-Noranda,,,,,,,
T0268824,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268824,2024/01/01,2024/01/31,"Lemire, Sébastien",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0267557,2024/01/09,2024/01/11,,,,,,,221.1000,350.2800,220.7700,1.0000,0,0,792.15
T0267557,2024/01/09,2024/01/11,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/09,Rouyn-Noranda,Témiscaming,,,,,,,
T0267557,2024/01/09,2024/01/11,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/11,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0267558,2024/01/10,2024/01/10,,,,,,,225.1800,0.0000,89.1800,1.0000,0,0,314.36
T0267558,2024/01/10,2024/01/10,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/10,Rouyn-Noranda,Kipawa,,,,,,,
T0267558,2024/01/10,2024/01/10,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/10,Kipawa,Rouyn-Noranda,,,,,,,
T0267635,2024/01/12,2024/01/12,,,,,,,82.5200,0.0000,36.2700,0.0000,0,0,118.79
T0267635,2024/01/12,2024/01/12,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/12,Rouyn-Noranda,La Sarre,,,,,,,
T0267635,2024/01/12,2024/01/12,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/12,La Sarre,Rouyn-Noranda,,,,,,,
T0267969,2024/01/17,2024/01/19,,,,,,,540.6600,181.3700,262.6100,1.0000,0,0,984.64
T0267969,2024/01/17,2024/01/19,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/01/17,Rouyn-Noranda,Ottawa,,,,,,,
T0267969,2024/01/17,2024/01/19,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/01/19,Ottawa,Rouyn-Noranda,,,,,,,
T0267971,2024/01/19,2024/01/19,,,,,,,82.5200,0.0000,0.0000,1.0000,0,0,82.52
T0267971,2024/01/19,2024/01/19,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/19,Rouyn-Noranda,La Sarre,,,,,,,
T0267971,2024/01/19,2024/01/19,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/19,La Sarre,Rouyn-Noranda,,,,,,,
T0268036,2024/01/20,2024/01/20,,,,,,,130.4200,0.0000,0.0000,1.0000,0,0,130.42
T0268036,2024/01/20,2024/01/20,"Rivard, Christian",Employee,To conduct constituency office business,2024/01/20,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0268036,2024/01/20,2024/01/20,"Rivard, Christian",Employee,To conduct constituency office business,2024/01/20,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0268223,2024/01/22,2024/01/25,,,,,,,901.5700,435.2700,398.8600,0,1.0000,0,1735.70
T0268223,2024/01/22,2024/01/25,"Lemire, Sébastien",Member,To attend a national caucus meeting,2024/01/22,Rouyn-Noranda,Chicoutimi,,,,,,,
T0268223,2024/01/22,2024/01/25,"Lemire, Sébastien",Member,To attend a national caucus meeting,2024/01/25,Chicoutimi,Rouyn-Noranda,,,,,,,
T0268511,2024/01/27,2024/01/27,,,,,,,200.7100,0.0000,0.0000,0.5000,0,0,200.71
T0268511,2024/01/27,2024/01/27,"Rivard, Christian",Employee,To conduct constituency office business,2024/01/27,Rouyn-Noranda,Saint-Marc-de-Figuery,,,,,,,
T0268496,2024/01/27,2024/01/27,,,,,,,42.8000,0.0000,0.0000,0.0000,0,0,42.80
T0268496,2024/01/27,2024/01/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/27,Rouyn-Noranda,Mont-Brun,,,,,,,
T0268496,2024/01/27,2024/01/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/01/27,Mont-Brun,Rouyn-Noranda,,,,,,,
T0268503,2024/01/27,2024/02/09,,,,,,,612.9900,167.2800,1301.0000,1.0000,0,0,2081.27
T0268503,2024/01/27,2024/02/09,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/01/27,Rouyn-Noranda,Ottawa,,,,,,,
T0268503,2024/01/27,2024/02/09,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Rouyn-Noranda,,,,,,,
T0268494,2024/01/29,2024/01/29,,,,,,,105.9600,0.0000,36.5400,0.0000,0,0,142.50
T0268494,2024/01/29,2024/01/29,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/29,Rouyn-Noranda,Amos,,,,,,,
T0268494,2024/01/29,2024/01/29,"Perreault, Lynda",Employee,To conduct constituency office business,2024/01/29,Amos,Rouyn-Noranda,,,,,,,
T0271032,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271032,2024/02/01,2024/02/29,"Lemire, Sébastien",Member,Secondary Residence,2024/02/01,Gatineau,Gatineau,,,,,,,
T0268822,2024/02/02,2024/02/04,,,,,,,534.9400,0.0000,0.0000,1.0000,0,0,534.94
T0268822,2024/02/02,2024/02/04,,Designated Traveller,To unite the family with the Member,2024/02/02,Rouyn-Noranda,Gatineau,,,,,,,
T0268822,2024/02/02,2024/02/04,,Designated Traveller,To unite the family with the Member,2024/02/04,Gatineau,Rouyn-Noranda,,,,,,,
T0269304,2024/02/04,2024/02/04,,,,,,,391.2600,0.0000,89.1800,0,1.0000,0,480.44
T0269304,2024/02/04,2024/02/04,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/04,Gatineau,Temiscaming,,,,,,,
T0269304,2024/02/04,2024/02/04,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/04,Temiscaming,Gatineau,,,,,,,
T0269860,2024/02/08,2024/02/08,,,,,,,121.2400,0.0000,67.7100,0.0000,0,0,188.95
T0269860,2024/02/08,2024/02/08,"Perreault, Lynda",Employee,To conduct constituency office business,2024/02/08,Rouyn-Noranda,Saint-Marc-de-Figuery,,,,,,,
T0269860,2024/02/08,2024/02/08,"Perreault, Lynda",Employee,To conduct constituency office business,2024/02/08,Saint-Marc-de-Figuery,Rouyn-Noranda,,,,,,,
T0269852,2024/02/11,2024/02/15,,,,,,,573.7700,0.0000,478.0800,1.0000,0,0,1051.85
T0269852,2024/02/11,2024/02/15,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/02/11,Rouyn-Noranda,Ottawa,,,,,,,
T0269852,2024/02/11,2024/02/15,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Rouyn-Noranda,,,,,,,
T0270321,2024/02/19,2024/02/19,,,,,,,83.5600,0.0000,0.0000,0.0000,0,0,83.56
T0270321,2024/02/19,2024/02/19,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/19,Rouyn-Noranda,La Sarre,,,,,,,
T0270321,2024/02/19,2024/02/19,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/19,La Sarre,Rouyn-Noranda,,,,,,,
T0270322,2024/02/20,2024/02/20,,,,,,,68.2800,0.0000,0.0000,0.0000,0,0,68.28
T0270322,2024/02/20,2024/02/20,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/20,Rouyn-Noranda,Macamic,,,,,,,
T0270322,2024/02/20,2024/02/20,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/20,Macamic,Rouyn-Noranda,,,,,,,
T0270324,2024/02/21,2024/02/21,,,,,,,109.0200,0.0000,57.7400,0,1.0000,0,166.76
T0270324,2024/02/21,2024/02/21,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/21,Rouyn-Noranda,"Pikogan, Réserve indienne",,,,,,,
T0270324,2024/02/21,2024/02/21,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/21,"Pikogan, Réserve indienne",Rouyn-Noranda,,,,,,,
T0270325,2024/02/22,2024/02/22,,,,,,,186.4600,0.0000,110.3800,1.0000,0,0,296.84
T0270325,2024/02/22,2024/02/22,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/22,Rouyn-Noranda,Winneway,,,,,,,
T0270325,2024/02/22,2024/02/22,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/22,Winneway,Rouyn-Noranda,,,,,,,
T0271033,2024/02/25,2024/02/27,,,,,,,540.6600,0.0000,204.3300,1.0000,0,0,744.99
T0271033,2024/02/25,2024/02/27,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/02/25,Rouyn-Noranda,Ottawa,,,,,,,
T0271033,2024/02/25,2024/02/27,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/02/27,Ottawa,Rouyn-Noranda,,,,,,,
T0271034,2024/02/27,2024/02/27,,,,,,,130.4200,0.0000,67.7100,1.0000,0,0,198.13
T0271034,2024/02/27,2024/02/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/27,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0271034,2024/02/27,2024/02/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/02/27,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0271052,2024/02/29,2024/02/29,,,,,,,83.5600,0.0000,0.0000,0.0000,0,0,83.56
T0271052,2024/02/29,2024/02/29,"Rivard, Christian",Employee,To conduct constituency office business,2024/02/29,Rouyn-Noranda,La Sarre,,,,,,,
T0271052,2024/02/29,2024/02/29,"Rivard, Christian",Employee,To conduct constituency office business,2024/02/29,La Sarre,Rouyn-Noranda,,,,,,,
T0271069,2024/03/01,2024/03/01,,,,,,,221.1000,0.0000,67.7100,1.0000,0,0,288.81
T0271069,2024/03/01,2024/03/01,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/01,Rouyn-Noranda,Témiscaming,,,,,,,
T0271069,2024/03/01,2024/03/01,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/01,Témiscaming,Rouyn-Noranda,,,,,,,
T0273423,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273423,2024/03/01,2024/03/31,"Lemire, Sébastien",Member,Secondary Residence,2024/03/01,Gatineau,Gatineau,,,,,,,
T0271459,2024/03/04,2024/03/11,,,,,,,949.2100,153.6200,336.7200,0.5000,1.0000,0,1439.55
T0271459,2024/03/04,2024/03/11,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/04,Rouyn-Noranda,Toronto,,,,,,,
T0271459,2024/03/04,2024/03/11,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/06,Toronto,Ottawa,,,,,,,
T0271459,2024/03/04,2024/03/11,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/03/06,Ottawa,Rouyn-Noranda,,,,,,,
T0273404,2024/03/09,2024/03/10,,,,,,,644.4600,158.0500,178.0900,0,1.0000,0,980.60
T0273404,2024/03/09,2024/03/10,"Lemire, Sébastien",Member,To attend meetings with stakeholders about business of the House,2024/03/09,Rouyn-Noranda,Montréal,,,,,,,
T0273404,2024/03/09,2024/03/10,"Lemire, Sébastien",Member,To attend meetings with stakeholders about business of the House,2024/03/10,Montréal,Rouyn-Noranda,,,,,,,
T0271918,2024/03/11,2024/03/11,,,,,,,153.8600,0.0000,89.1800,1.0000,0,0,243.04
T0271918,2024/03/11,2024/03/11,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/11,Rouyn-Noranda,Barraute,,,,,,,
T0271918,2024/03/11,2024/03/11,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/11,Barraute,Rouyn-Noranda,,,,,,,
T0271916,2024/03/12,2024/03/12,,,,,,,87.6200,0.0000,36.5400,0.0000,0,0,124.16
T0271916,2024/03/12,2024/03/12,"Perreault, Lynda",Employee,To conduct constituency office business,2024/03/12,Rouyn-Noranda,La Sarre,,,,,,,
T0271916,2024/03/12,2024/03/12,"Perreault, Lynda",Employee,To conduct constituency office business,2024/03/12,La Sarre,Rouyn-Noranda,,,,,,,
T0272159,2024/03/14,2024/03/16,,,,,,,458.0100,352.5500,235.8300,1.0000,0,0,1046.39
T0272159,2024/03/14,2024/03/16,"Faille, Meili",Employee,To conduct constituency office business,2024/03/14,Gatineau,Québec,,,,,,,
T0272159,2024/03/14,2024/03/16,"Faille, Meili",Employee,To conduct constituency office business,2024/03/16,Québec,Gatineau,,,,,,,
T0272154,2024/03/14,2024/03/17,,,,,,,939.1400,503.6500,346.2100,1.0000,0,0,1789.00
T0272154,2024/03/14,2024/03/17,"Lemire, Sébastien",Member,To attend a national caucus meeting,2024/03/14,Rouyn-Noranda,Québec,,,,,,,
T0272154,2024/03/14,2024/03/17,"Lemire, Sébastien",Member,To attend a national caucus meeting,2024/03/16,Québec,Rouyn-Noranda,,,,,,,
T0272157,2024/03/17,2024/03/21,,,,,,,540.6600,0.0000,506.6500,1.0000,0,0,1047.31
T0272157,2024/03/17,2024/03/21,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/03/17,Rouyn-Noranda,Ottawa,,,,,,,
T0272157,2024/03/17,2024/03/21,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Rouyn-Noranda,,,,,,,
T0272521,2024/03/21,2024/03/21,,,,,,,221.1000,0.0000,110.3800,1.0000,0,0,331.48
T0272521,2024/03/21,2024/03/21,"Rivard, Christian",Employee,To conduct constituency office business,2024/03/21,Rouyn-Noranda,Témiscaming,,,,,,,
T0272521,2024/03/21,2024/03/21,"Rivard, Christian",Employee,To conduct constituency office business,2024/03/21,Témiscaming,Rouyn-Noranda,,,,,,,
T0273207,2024/03/26,2024/03/26,,,,,,,105.9600,0.0000,67.7100,0.0000,0,0,173.67
T0273207,2024/03/26,2024/03/26,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/26,Rouyn-Noranda,Amos,,,,,,,
T0273750,2024/03/26,2024/03/26,,,,,,,105.9600,0.0000,67.7100,0.0000,0,0,173.67
T0273750,2024/03/26,2024/03/26,"Perreault, Lynda",Employee,To conduct constituency office business,2024/03/26,Rouyn-Noranda,Amos,,,,,,,
T0273750,2024/03/26,2024/03/26,"Perreault, Lynda",Employee,To conduct constituency office business,2024/03/26,Amos,Rouyn-Noranda,,,,,,,
T0273207,2024/03/26,2024/03/26,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/26,Amos,Rouyn-Noranda,,,,,,,
T0273440,2024/03/27,2024/03/27,,,,,,,109.0200,0.0000,0.0000,0,0.0000,0,109.02
T0273440,2024/03/27,2024/03/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/27,Rouyn-Noranda,"Pikogan, Réserve indienne",,,,,,,
T0273437,2024/03/27,2024/03/27,,,,,,,109.0200,0.0000,36.5400,0,0.0000,0,145.56
T0273437,2024/03/27,2024/03/27,"Rivard, Christian",Employee,To conduct constituency office business,2024/03/27,Rouyn-Noranda,"Pikogan, Réserve indienne",,,,,,,
T0273437,2024/03/27,2024/03/27,"Rivard, Christian",Employee,To conduct constituency office business,2024/03/27,"Pikogan, Réserve indienne",Rouyn-Noranda,,,,,,,
T0273440,2024/03/27,2024/03/27,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/27,"Pikogan, Réserve indienne",Rouyn-Noranda,,,,,,,
T0273445,2024/03/28,2024/03/28,,,,,,,97.8200,0.0000,0.0000,0.5000,0,0,97.82
T0273445,2024/03/28,2024/03/28,"Lemire, Sébastien",Member,To conduct constituency office business,2024/03/28,Rouyn-Noranda,Notre-Dame-du-Nord,,,,,,,
