﻿"Députés – Rapport détaillé sur les frais d’accueil – Chabot, Louise – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/24,Sainte-Thérèse,4,Planifier les priorités et les activités du député,Organiser une réunion,M0345372,anna pizza,44.35
2023/06/24,Bois-des-Filion,3,Planifier les priorités et les activités du député,Organiser une réunion,M0345490,Resto au Quotidien,54.31
2023/06/29,Saint-Jérôme,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0345855,St-Hubert St-Jérôme,57.75
2023/07/05,Sainte-Thérèse,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0346424,Scores St-Therese,150.93
2023/07/08,Blainville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0349556,St-Hub Ste-Therese,38.25
2023/08/12,Mirabel,1,Rencontrer des électeurs,Activité ou événement communautaire,M0345858,Société d'agriculture Mirabel-Deux-Montagnes,150.00
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351513,Tim Hortons,36.98
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351518,Depanneur Joyce,95.76
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351558,Jeux Aérofun,435.00
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351556,Concept Fruits et Légumes inc.,385.00
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351524,Costco,339.76
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351557,Artiste Jessica Leblanc,300.00
2023/08/20,Sainte-Thérèse,300,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0351510,IGA,16.58
2023/08/22,Sainte-Thérèse,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0352160,Chez Lionel,152.08
2023/08/22,Blainville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0349749,CCITB,250.00
2023/08/26,Blainville,1,Planifier les priorités et les activités du député,Organiser une réunion,M0352164,Au petit Chalet,35.12
2023/09/07,Sainte-Thérèse,5,Planifier les priorités et les activités du député,Organiser une réunion,M0352693,Benny et Co,130.81
2023/09/09,Mirabel,1,Rencontrer des électeurs,Activité ou événement communautaire,M0352699,FTQ-Laurentides-Lanaudières,150.00
2023/09/12,Sherbrooke,4,Rencontrer des électeurs,Organiser une réunion,M0353292,Grand Hotel Times,63.00
2023/09/12,Sherbrooke,4,Rencontrer des électeurs,Organiser une réunion,M0353378,OMG Resto,153.74
2023/09/14,Sainte-Thérèse,1,Rencontrer des électeurs,Activité ou événement communautaire,M0352701,CCITB,69.00
2023/09/19,Blainville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0353377,FONDATION DRAPEAU ET DESCHAMBAULT,148.00
2023/09/21,Boisbriand,0,Rencontrer des électeurs,Activité ou événement communautaire,M0353808,CCITB,55.00
2023/10/27,Montreal,0,Rencontrer des électeurs,Activité ou événement communautaire,M0350002,Comité chômage de Montréal,148.00
