﻿"Members – Detailed Contract Expenditures Report – Strahl, Mark – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-62.00
Daneshmand Magazine Ltd.,Advertising,2023/03/31,115.20
Mailchimp,Professional Communication Services,2023/06/09,144.00
Reyfort Publishing,Advertising,2023/06/30,65.62
Mailchimp,Professional Communication Services,2023/07/09,143.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/19,89.98
Meta,Advertising,2023/07/31,750.00
Mailchimp,Professional Communication Services,2023/08/09,145.23
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,327.00
Postes Canada,Postage and Parcel Post,2023/09/05,290.64
Mailchimp,Professional Communication Services,2023/09/09,147.25
The Hope Standard,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/20,78.00
Amazon,Voice Communication Equipment,2023/09/21,96.24
Zoom,Computer Software and Licenses,2023/09/24,214.00
Envision Financial,Banking Fees and Cheque Orders,2023/09/30,9.75
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,46.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,154.39
Konica Minolta,Photocopier Rental and Related Costs,2023/09/30,99.54
Meta,Advertising,2023/09/30,499.88
Meta,Advertising,2023/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,35.89
Urban Impact,Shredding,2023/09/30,29.73
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,268.00
Shaw/Rogers,Constituency Office Internet,2023/10/01,178.49
Shaw/Rogers,Constituency Office Cable,2023/10/01,78.59
Postes Canada,Postage and Parcel Post,2023/10/03,290.65
BC Hydro,Public Utilities,2023/10/04,336.53
Fortis BC,Public Utilities,2023/10/04,27.89
Mailchimp,Professional Communication Services,2023/10/09,147.84
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/10/24,30.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,46.22
Grand & Toy,"Freight, Express and Cartage",2023/10/31,61.04
Grand & Toy,Office furniture and fixtures,2023/10/31,699.75
Urban Impact,Shredding,2023/10/31,29.73
376373 B.C. LTD.,Office Rental,2023/11/01,2842.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,62.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,272.00
Rogers/Shaw,Constituency Office Internet,2023/11/01,178.49
Rogers/Shaw,Constituency Office Cable,2023/11/01,78.59
Fortis BC,Public Utilities,2023/11/02,39.32
"Giesbrecht, Madeline",Office Support,2023/11/03,374.00
"Purolator ","Postage, Parcel Post and Courier Services",2023/11/06,77.45
Blossom Floral Design,Gifts given as a matter of protocol,2023/11/07,58.85
Mailchimp,Professional Communication Services,2023/11/09,148.01
Desh Pardes Times,Advertising,2023/11/15,100.00
Envision Finanical,Banking Fees and Cheque Orders,2023/11/15,13.50
The Times of Canada,Advertising,2023/11/16,75.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,314.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,230.97
Grand & Toy,Bulk Paper Purchases,2023/11/30,299.17
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,44.02
376373 B.C. LTD.,Office Rental,2023/12/01,2842.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,10157.84
Postes Canada,Postage and Parcel Post,2023/12/04,291.55
Postes Canada,Courier Services,2023/12/22,16.43
Postes Canada,Courier Services,2023/12/22,169.36
376373 B.C. LTD.,Office Rental,2024/01/01,2842.00
