﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Robert,Chisholm,Dartmouth—Cole Harbour,Nova Scotia,NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Vice-Chair,Fisheries and Oceans,2014-02-05 4:01:31 p.m.,2015-08-02 11:59:00 p.m.
41,2,Vice-Chair,Fisheries and Oceans,2013-10-29 3:38:28 p.m.,2014-01-27 12:00:00 a.m.
41,1,Vice-Chair,Fisheries and Oceans,2012-09-27 9:56:13 a.m.,2013-09-13 10:40:00 a.m.
41,1,Vice-Chair,Fisheries and Oceans,2012-04-30 4:51:51 p.m.,2012-09-20 10:15:00 a.m.
41,1,Vice-Chair,Subcommittee on Agenda and Procedure,2011-06-23 3:04:08 p.m.,2011-11-02 12:00:00 a.m.
41,1,Vice-Chair,International Trade,2011-06-23 12:53:28 p.m.,2011-11-02 12:00:00 a.m.
41,2,Member,Fisheries and Oceans,2014-01-30 3:11:00 p.m.,2015-08-02 11:59:00 p.m.
41,2,Member,Subcommittee on Agenda and Procedure,2014-02-05 3:53:31 p.m.,2015-08-02 12:00:00 a.m.
41,2,Member,Subcommittee on Agenda and Procedure,2013-11-05 5:00:00 a.m.,2014-01-27 12:00:00 a.m.
41,2,Member,Fisheries and Oceans,2013-10-22 1:31:00 p.m.,2014-01-27 12:00:00 a.m.
41,1,Member,Fisheries and Oceans,2012-09-20 10:15:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Subcommittee on Agenda and Procedure,2012-04-30 11:09:00 a.m.,2013-09-13 10:40:00 a.m.
41,1,Member,Fisheries and Oceans,2012-04-23 3:10:00 p.m.,2012-09-20 10:15:00 a.m.
41,1,Member,Subcommittee on Bill C-38 (Part 3) of the Standing Committee on Finance,2012-05-16 3:33:59 p.m.,2012-06-07 12:00:00 a.m.
41,1,Member,Finance,2012-02-07 10:04:00 a.m.,2012-04-23 3:10:00 p.m.
41,1,Member,International Trade,2011-06-13 3:11:00 p.m.,2011-11-02 3:52:00 p.m.
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-23 3:00:42 p.m.,2011-11-02 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Dartmouth—Cole Harbour,Nova Scotia,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 a.m.,Dartmouth—Cole Harbour,Nova Scotia,New Democratic Party,Elected


