﻿"Members – Detailed Travel Expenditures Report – Angus, Charlie – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231147,2022/06/20,2022/06/24,,,,,,,414.7200,0.0000,310.0400,0.0000,0,0,724.76
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/20,Timmins,Kirkland Lake,,,,,,,
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/20,Kirkland Lake,Timmins,,,,,,,
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/22,Timmins,Kirkland Lake,,,,,,,
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/22,Kirkland Lake,Timmins,,,,,,,
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/24,Timmins,Kirkland Lake,,,,,,,
T0231147,2022/06/20,2022/06/24,"Labreche, Diane",Employee,To conduct constituency office business,2022/06/24,Kirkland Lake,Timmins,,,,,,,
T0231341,2022/06/25,2022/06/25,,,,,,,227.1200,0.0000,0.0000,0.0000,0,0,227.12
T0231341,2022/06/25,2022/06/25,"Angus, Charlie",Member,To attend a constituency or community event,2022/06/25,Cobalt,Timmins,,,,,,,
T0231341,2022/06/25,2022/06/25,"Angus, Charlie",Member,To attend a constituency or community event,2022/06/25,Timmins,Cobalt,,,,,,,
T0231343,2022/07/01,2022/07/01,,,,,,,227.1200,0.0000,103.3500,0.0000,0,0,330.47
T0231343,2022/07/01,2022/07/01,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/01,Cobalt,Timmins,,,,,,,
T0231343,2022/07/01,2022/07/01,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/01,Timmins,Cobalt,,,,,,,
200582374,2022/07/01,2022/07/31,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200582374,2022/07/01,2022/07/31,"Angus, Charlie",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0231809,2022/07/03,2022/07/05,,,,,,,517.2400,0.0000,206.7000,1.0000,0,0,723.94
T0231809,2022/07/03,2022/07/05,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2022/07/03,Cobalt,Ottawa,,,,,,,
T0231809,2022/07/03,2022/07/05,"Angus, Charlie",Member,To travel to/from constituency and Ottawa,2022/07/05,Ottawa,Cobalt,,,,,,,
T0232571,2022/07/13,2022/07/13,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0232571,2022/07/13,2022/07/13,"Labreche, Diane",Employee,To conduct constituency office business,2022/07/13,Timmins,Kirkland Lake,,,,,,,
T0232570,2022/07/13,2022/07/13,,,,,,,155.5800,0.0000,103.3500,0.0000,0,0,258.93
T0232570,2022/07/13,2022/07/13,"Cardinal, Suzanne",Employee,To conduct constituency office business,2022/07/13,Timmins,Kirkland Lake,,,,,,,
T0232570,2022/07/13,2022/07/13,"Cardinal, Suzanne",Employee,To conduct constituency office business,2022/07/13,Kirkland Lake,Timmins,,,,,,,
T0232571,2022/07/13,2022/07/13,"Labreche, Diane",Employee,To conduct constituency office business,2022/07/13,Kirkland Lake,Timmins,,,,,,,
T0232569,2022/07/17,2022/07/19,,,,,,,752.1600,352.7100,310.0400,1.0000,0,0,1414.91
T0232569,2022/07/17,2022/07/19,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2022/07/17,Timmins,Ottawa,,,,,,,
T0232569,2022/07/17,2022/07/19,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2022/07/19,Ottawa,Timmins,,,,,,,
T0232568,2022/07/19,2022/07/24,,,,,,,752.1600,817.2300,620.0900,1.0000,0,0,2189.48
T0232568,2022/07/19,2022/07/24,"Doherty, Janet",Employee,To travel to/from constituency and Ottawa,2022/07/19,Ottawa,Timmins,,,,,,,
T0232568,2022/07/19,2022/07/24,"Doherty, Janet",Employee,To travel to/from constituency and Ottawa,2022/07/23,Timmins,Ottawa,,,,,,,
T0232774,2022/07/24,2022/07/26,,,,,,,752.1600,291.7000,310.0400,1.0000,0,0,1353.90
T0232774,2022/07/24,2022/07/26,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2022/07/24,Timmins,Ottawa,,,,,,,
T0232773,2022/07/24,2022/07/26,,,,,,,0.0000,291.7000,310.0400,0.0000,0,0,601.74
T0232773,2022/07/24,2022/07/26,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2022/07/24,Val Gagné,Ottawa,,,,,,,
T0232773,2022/07/24,2022/07/26,"Labreche, Diane",Employee,To travel to/from constituency and Ottawa,2022/07/26,Ottawa,Val Gagné,,,,,,,
T0232774,2022/07/24,2022/07/26,"Cardinal, Suzanne",Employee,To travel to/from constituency and Ottawa,2022/07/26,Ottawa,Timmins,,,,,,,
T0233513,2022/07/27,2022/07/28,,,,,,,145.2700,170.5100,206.7000,0.0000,0,0,522.48
T0233513,2022/07/27,2022/07/28,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/27,Cobalt,Kirkland Lake,,,,,,,
T0233513,2022/07/27,2022/07/28,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/28,Kirkland Lake,Matachewan,,,,,,,
T0233513,2022/07/27,2022/07/28,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/28,Matachewan,Cobalt,,,,,,,
T0233518,2022/07/29,2022/07/30,,,,,,,228.7400,88.7900,103.3500,0.0000,0,0,420.88
T0233518,2022/07/29,2022/07/30,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/29,Cobalt,Timmins,,,,,,,
T0233518,2022/07/29,2022/07/30,"Angus, Charlie",Member,To attend a constituency or community event,2022/07/30,Timmins,Cobalt,,,,,,,
200590001,2022/08/01,2022/08/31,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200590001,2022/08/01,2022/08/31,"Angus, Charlie",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233519,2022/08/05,2022/08/12,,,,,,,573.4600,0.0000,0.0000,0,0.0000,0,573.46
T0233519,2022/08/05,2022/08/12,"Angus, Charlie",Member,To attend language training,2022/08/05,Cobalt,Quebec City,,,,,,,
T0233519,2022/08/05,2022/08/12,"Angus, Charlie",Member,To attend language training,2022/08/11,Quebec City,Cobalt,,,,,,,
T0234382,2022/08/21,2022/08/27,,,,,,,3152.9700,1001.7000,611.0600,0.5000,1.5000,0,4765.73
T0234382,2022/08/21,2022/08/27,"Angus, Charlie",Member,To attend meetings with stakeholders about business of the House,2022/08/21,Cobalt,Toronto,,,,,,,
T0234382,2022/08/21,2022/08/27,"Angus, Charlie",Member,To attend meetings with stakeholders about business of the House,2022/08/22,Toronto,Edmonton,,,,,,,
T0234382,2022/08/21,2022/08/27,"Angus, Charlie",Member,To attend meetings with stakeholders about business of the House,2022/08/26,Edmonton,North Bay,,,,,,,
T0234382,2022/08/21,2022/08/27,"Angus, Charlie",Member,To attend meetings with stakeholders about business of the House,2022/08/27,North Bay,Cobalt,,,,,,,
T0234384,2022/08/22,2022/08/26,,,,,,,1216.3000,492.2700,556.4900,0,1.0000,0,2265.06
T0234384,2022/08/22,2022/08/26,"Mockler, Chris",Employee,Attending event with Member,2022/08/22,Ottawa,Edmonton,,,,,,,
T0234384,2022/08/22,2022/08/26,"Mockler, Chris",Employee,Attending event with Member,2022/08/26,Edmonton,Ottawa,,,,,,,
200600036,2022/09/01,2022/09/30,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200600036,2022/09/01,2022/09/30,"Angus, Charlie",Member,Secondary Residence,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607325,2022/10/01,2022/10/31,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200607325,2022/10/01,2022/10/31,"Angus, Charlie",Member,Secondary Residence,2022/10/01,OTTAWA,OTTAWA,,,,,,,
