﻿"Members – Detailed Contract Expenditures Report – Valdez, Rechie – Q3 2024"
Supplier,Description,Date,Total
Parvasi Weekly Inc.,Advertising,2023/05/04,250.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
BELL CANADA,Constituency Office Internet,2023/09/01,287.72
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,61.79
Northbridge Insurance,Constituency Office Insurance,2023/09/05,121.95
Economical New Property Insurance Policy,Constituency Office Insurance,2023/09/11,35.27
Zoom Communications Inc.,Image/Video communications services,2023/09/16,18.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,40.53
Printology Digital,Signage,2023/09/29,94.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.22
BELL CANADA,Constituency Office Internet,2023/10/01,288.59
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,79.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,61.79
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/03,19.20
House of Commons / Chambre des communes,Language Training,2023/10/03,716.68
Postes Canada,Postage and Parcel Post,2023/10/03,334.07
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/05,455.52
Economical New Property Insurance Policy,Constituency Office Insurance,2023/10/11,35.27
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
"Zoom Communications Inc. ",Image/Video Communications Services,2023/10/16,18.07
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,455.52
Shoppers Drug Mart,Spring Water,2023/10/31,3.65
1584290 Ontario Limited,Office Rental,2023/11/01,3500.00
1584290 Ontario Limited,Office Rental Related Fees,2023/11/01,398.23
BELL CANADA,Constituency Office Internet,2023/11/01,255.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,96.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,111.79
ASIAN WORLD TODAY INC.,Advertising,2023/11/04,350.00
Northbridge Insurance,Constituency Office Insurance,2023/11/05,121.95
"Weekly Awaaz Ltd., The",Advertising,2023/11/09,225.00
"Weekly Voice Ltd., The",Advertising,2023/11/10,275.00
Economical New Property Insurance Policy,Constituency Office Insurance,2023/11/11,35.27
Parvasi Weekly Inc.,Advertising,2023/11/13,500.00
Statements Media Inc.,Advertising,2023/11/13,6000.00
Zoom Communications Inc.,Image/Video Communications Services,2023/11/16,22.94
Hamdard Media Group,Advertising,2023/11/23,600.00
1584290 Ontario Limited,Office Rental Related Fees,2023/12/01,398.23
1584290 Ontario Limited,Office Rental,2023/12/01,3500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,96.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,50.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Northbridge Insurance,Constituency Office Insurance,2023/12/05,121.95
Postes Canada,Courier Services,2023/12/22,36.74
Postes Canada,Courier Services,2023/12/22,7.71
1584290 Ontario Limited,Office Rental,2024/01/01,3500.00
1584290 Ontario Limited,Office Rental Related Fees,2024/01/01,398.23
