﻿"Members – Detailed Contract Expenditures Report – Fisher, Darren – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,45.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,165.29
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
PLAZA TACOMA CENTRE LTD.,Office Rental,2023/04/01,2803.01
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
NOVA SCOTIA POWER INC.,Public Utilities,2023/04/10,288.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,490.82
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,280.36
PLAZA TACOMA CENTRE LTD.,Office Rental,2023/05/01,2803.01
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
NOVA SCOTIA POWER INC.,Public Utilities,2023/05/05,289.59
Postes Canada,Postage and Parcel Post,2023/05/08,280.18
Bromoc Print,Signage,2023/05/23,310.00
Bromoc Print,Promotional Items,2023/05/23,240.00
Canada Post – Postes Canada,Courier Services,2023/05/31,13.51
Canada Post – Postes Canada,Courier Services,2023/05/31,13.57
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,10.39
Grand & Toy,Cleaning Products,2023/05/31,58.73
Grand & Toy,Bulk Paper Purchases,2023/05/31,95.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,671.18
PLAZA TACOMA CENTRE LTD.,Office Rental,2023/06/01,2803.01
DASC Industries,Promotional Items,2023/06/02,714.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/06/07,238.46
Postes Canada,Courier Services,2023/06/14,13.74
Postes Canada,Courier Services,2023/06/14,51.56
Postes Canada,Courier Services,2023/06/14,14.42
PLAZA TACOMA CENTRE LTD.,Office Rental,2023/07/01,2803.01
