﻿"Members – Detailed Travel Expenditures Report – Rota, Anthony – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266835,2023/12/10,2023/12/13,,,,,,,0.5500,0.0000,217.1900,0.5000,0,0,217.74
T0266835,2023/12/10,2023/12/13,"Labelle, Diane",Employee,To attend training,2023/12/10,North Bay,Ottawa,,,,,,,
T0266819,2023/12/10,2023/12/13,,,,,,,157.5800,0.0000,239.2000,1.0000,0,0,396.78
T0266819,2023/12/10,2023/12/13,"Maurice, Shelley",Employee,To attend training,2023/12/10,New Liskeard,Ottawa,,,,,,,
T0267077,2023/12/10,2023/12/13,,,,,,,457.9100,1239.2100,217.1900,0.5000,0,0,1914.31
T0267077,2023/12/10,2023/12/13,"Rota, Hon. Anthony",Member,To attend training,2023/12/10,North Bay,Ottawa,,,,,,,
T0266832,2023/12/10,2023/12/13,,,,,,,0.5100,0.0000,217.1900,0.5000,0,0,217.70
T0266832,2023/12/10,2023/12/13,"Contant, Patrick A",Employee,To attend training,2023/12/10,North Bay,Ottawa,,,,,,,
T0266819,2023/12/10,2023/12/13,"Maurice, Shelley",Employee,To attend training,2023/12/13,Ottawa,New Liskeard,,,,,,,
T0269847,2023/12/19,2024/02/10,,,,,,,604.7400,0.0000,10.8700,0.0000,0.0000,0,615.61
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2023/12/23,North Bay,Mattawa,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/01/23,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/02/02,North Bay,Temagami,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/02/02,Temagami,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2024/02/03,North Bay,Callander,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2024/02/03,Callander,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2024/02/09,North Bay,Temiskaming Shores,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/02/09,Temiskaming Shores,Cobalt,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/02/09,Cobalt,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend a constituency or community event,2024/02/03,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2023/12/23,Mattawa,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend meetings about constituency issues,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2023/12/19,North Bay,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a matter of protocol,2024/01/24,North Bay,Greater Sudbury,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a matter of protocol,2024/01/24,Greater Sudbury,North Bay,,,,,,,
T0269847,2023/12/19,2024/02/10,"Rota, Hon. Anthony",Member,To attend an event as a guest speaker,2024/01/23,North Bay,North Bay,,,,,,,
T0268722,2024/01/29,2024/02/01,,,,,,,392.6300,727.7900,315.1800,1.5000,0,0,1435.60
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2024/01/29,North Bay,Ottawa,,,,,,,
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Member,To attend meetings with stakeholders about business of the House,2024/01/31,Ottawa,North Bay,,,,,,,
T0268722,2024/01/29,2024/02/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,North Bay,,,,,,,
