﻿"Members – Detailed Travel Expenditures Report – Paul-Hus, Pierre – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235400,2022/07/07,2022/09/01,,,,,,,31.6600,0.0000,0.0000,0.0000,0,0,31.66
T0235400,2022/07/07,2022/09/01,"Fleury, Nathalie",Employee,To represent the Member at an event,2022/07/26,Charlesbourg,Québec,,,,,,,
T0235400,2022/07/07,2022/09/01,"Fleury, Nathalie",Employee,To represent the Member at an event,2022/07/26,Québec,Charlesbourg,,,,,,,
T0235402,2022/09/19,2022/09/23,,,,,,,455.9200,0.0000,419.9600,1.0000,0,0,875.88
T0235402,2022/09/19,2022/09/23,"Fleury, Nathalie",Employee,To travel to/from constituency and Ottawa,2022/09/20,Charlesbourg,Ottawa,,,,,,,
T0235402,2022/09/19,2022/09/23,"Fleury, Nathalie",Employee,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Charlesbourg,,,,,,,
T0236161,2022/09/25,2022/09/30,,,,,,,472.9800,182.3900,470.4000,1.0000,0,0,1125.77
T0236161,2022/09/25,2022/09/30,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/09/25,Québec,Ottawa,,,,,,,
T0236161,2022/09/25,2022/09/30,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/09/30,Ottawa,Québec,,,,,,,
T0236414,2022/10/02,2022/10/07,,,,,,,457.9500,0.0000,470.4000,1.0000,0,0,928.35
T0236414,2022/10/02,2022/10/07,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/02,Québec,Ottawa,,,,,,,
T0236414,2022/10/02,2022/10/07,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Québec,,,,,,,
T0237112,2022/10/11,2022/10/11,,,,,,,262.8000,0.0000,89.2200,0,1.0000,0,352.02
T0237112,2022/10/11,2022/10/11,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2022/10/11,Québec,Montreal,,,,,,,
T0237112,2022/10/11,2022/10/11,"Paul-Hus, Pierre",Member,To attend meetings about constituency issues,2022/10/11,Montreal,Québec,,,,,,,
T0237666,2022/10/13,2022/10/13,,,,,,,155.1800,0.0000,0.0000,0,1.0000,0,155.18
T0237666,2022/10/13,2022/10/13,"Paul-Hus, Pierre",Member,To attend an event as a matter of protocol,2022/10/13,Québec,La Pocatière,,,,,,,
T0237666,2022/10/13,2022/10/13,"Paul-Hus, Pierre",Member,To attend an event as a matter of protocol,2022/10/13,La Pocatière,Québec,,,,,,,
T0237669,2022/10/14,2022/10/14,,,,,,,272.1000,0.0000,69.3700,0,1.0000,0,341.47
T0237669,2022/10/14,2022/10/14,"Paul-Hus, Pierre",Member,To attend a conference,2022/10/14,Québec,Montreal,,,,,,,
T0237669,2022/10/14,2022/10/14,"Paul-Hus, Pierre",Member,To attend a conference,2022/10/14,Montreal,Québec,,,,,,,
T0237672,2022/10/16,2022/10/21,,,,,,,471.4500,0.0000,422.2800,1.0000,0,0,893.73
T0237672,2022/10/16,2022/10/21,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/16,Québec,Ottawa,,,,,,,
T0237672,2022/10/16,2022/10/21,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Québec,,,,,,,
T0238060,2022/10/23,2022/10/28,,,,,,,471.4500,0.0000,467.6800,1.0000,0,0,939.13
T0238060,2022/10/23,2022/10/28,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/23,Québec,Ottawa,,,,,,,
T0238060,2022/10/23,2022/10/28,"Paul-Hus, Pierre",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Québec,,,,,,,
