﻿"Members – Detailed Travel Expenditures Report – Fraser, Sean – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270970,2023/12/11,2023/12/13,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0270970,2023/12/11,2023/12/13,,Designated Traveller,To unite the family with the Member,2023/12/11,Halifax,Ottawa,,,,,,,
T0270970,2023/12/11,2023/12/13,,Designated Traveller,To unite the family with the Member,2023/12/13,Ottawa,Halifax,,,,,,,
T0270971,2023/12/20,2023/12/20,,,,,,,510.0000,0.0000,0.0000,0.5000,0,0,510.00
T0270971,2023/12/20,2023/12/20,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2023/12/20,New Glasgow,Ottawa,,,,,,,
T0267536,2024/01/08,2024/01/08,,,,,,,67.7400,0.0000,0.0000,0.0000,0,0,67.74
T0267536,2024/01/08,2024/01/08,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/08,New Glasgow,Antigonish,,,,,,,
T0267536,2024/01/08,2024/01/08,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/08,Antigonish,New Glasgow,,,,,,,
T0267539,2024/01/11,2024/01/11,,,,,,,176.5200,0.0000,21.6200,0.0000,0,0,198.14
T0267539,2024/01/11,2024/01/11,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/11,New Glasgow,Halifax,,,,,,,
T0267539,2024/01/11,2024/01/11,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/11,Halifax,New Glasgow,,,,,,,
T0267689,2024/01/12,2024/01/12,,,,,,,100.5800,0.0000,0.0000,0.0000,0,0,100.58
T0267689,2024/01/12,2024/01/12,"MacKinnon, Jennifer",Employee,To conduct constituency office business,2024/01/12,New Glasgow,Sheet Harbour,,,,,,,
T0267689,2024/01/12,2024/01/12,"MacKinnon, Jennifer",Employee,To conduct constituency office business,2024/01/12,Sheet Harbour,New Glasgow,,,,,,,
T0267996,2024/01/14,2024/01/18,,,,,,,1239.9000,915.2900,352.3700,1.0000,0,0,2507.56
T0267996,2024/01/14,2024/01/18,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2024/01/14,New Glasgow,Ottawa,,,,,,,
T0267996,2024/01/14,2024/01/18,"MacKinnon, Jennifer",Employee,To travel to/from constituency and Ottawa,2024/01/18,Ottawa,New Glasgow,,,,,,,
T0268234,2024/01/16,2024/01/17,,,,,,,643.4200,0.0000,0.0000,1.0000,0,0,643.42
T0268234,2024/01/16,2024/01/17,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/01/16,New Glasgow,Ottawa,,,,,,,
T0268234,2024/01/16,2024/01/17,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/01/17,Ottawa,New Glasgow,,,,,,,
T0268280,2024/01/23,2024/01/26,,,,,,,1022.3700,854.9200,271.4300,0.5000,0,0,2148.72
T0268280,2024/01/23,2024/01/26,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,New Glasgow,,,,,,,
T0268657,2024/01/27,2024/01/27,,,,,,,62.6000,0.0000,0.0000,0.0000,0,0,62.60
T0268657,2024/01/27,2024/01/27,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/27,New Glasgow,Antigonish,,,,,,,
T0268657,2024/01/27,2024/01/27,"MacKinnon, Jennifer",Employee,Attending event with Member,2024/01/27,Antigonish,New Glasgow,,,,,,,
T0268888,2024/01/28,2024/02/01,,,,,,,1193.8000,1055.1400,390.8900,1.0000,0,0,2639.83
T0268888,2024/01/28,2024/02/01,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/01/28,New Glasgow,Ottawa,,,,,,,
T0268888,2024/01/28,2024/02/01,"Fraser, Hon. Sean",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,New Glasgow,,,,,,,
