﻿"Members – Detailed Travel Expenditures Report – McKinnon, Ron – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0237026,2022/09/25,2022/09/29,,,,,,,1003.8000,0.0000,0.0000,0,0,0,1003.80
T0237026,2022/09/25,2022/09/29,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2022/09/25,Ottawa,Port Coquitlam,,,,,,,
T0237026,2022/09/25,2022/09/29,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2022/09/29,Port Coquitlam,Ottawa,,,,,,,
T0239750,2022/11/20,2022/11/25,,,,,,,1169.7300,0.0000,0.0000,0,0,0,1169.73
T0239750,2022/11/20,2022/11/25,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2022/11/20,Port Coquitlam,Ottawa,,,,,,,
T0239750,2022/11/20,2022/11/25,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,,,,,,,370.9100,0.0000,0.0000,0.0000,0,0,370.91
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/06/24,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/18,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/22,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/29,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/01,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/02,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/03,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/06,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/12,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/08/22,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/09/06,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/09/16,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/10/04,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/10/11,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/10/13,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/11/03,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/11/04,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/11/11,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/11/14,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/12/05,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/12/22,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/01,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/08,Port Coquitlam,Port Coquitlam,,,,,,,
T0269135,2023/06/24,2023/12/22,"Samii, Soha",Employee,Attending event with Member,2023/07/17,Port Coquitlam,Port Coquitlam,,,,,,,
T0266231,2023/12/07,2023/12/15,,,,,,,3428.2700,0.0000,262.5000,1.0000,0,0,3690.77
T0266231,2023/12/07,2023/12/15,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/12/07,Port Coquitlam,Ottawa,,,,,,,
T0266231,2023/12/07,2023/12/15,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Port Coquitlam,,,,,,,
T0265715,2023/12/10,2023/12/13,,,,,,,1191.4800,1252.8200,336.9200,1.0000,0,0,2781.22
T0265715,2023/12/10,2023/12/13,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/12/10,Coquitlam,Ottawa,,,,,,,
T0265711,2023/12/10,2023/12/13,,,,,,,559.8300,626.4100,336.9200,0.5000,0,0,1523.16
T0265711,2023/12/10,2023/12/13,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2023/12/10,Port Coquitlam,Ottawa,,,,,,,
T0265715,2023/12/10,2023/12/13,"Mann, Harpreet",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Coquitlam,,,,,,,
T0265715,2023/12/10,2023/12/13,"Pahwa, Manan",Employee,To travel to/from constituency and Ottawa,2023/12/10,Coquitlam,Ottawa,,,,,,,
T0265847,2023/12/11,2023/12/13,,,,,,,1104.9200,417.6100,271.1600,1.0000,0,0,1793.69
T0265847,2023/12/11,2023/12/13,"Samii, Soha",Employee,To travel to/from constituency and Ottawa,2023/12/11,Port Coquitlam,Ottawa,,,,,,,
T0265847,2023/12/11,2023/12/13,"Samii, Soha",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Port Coquitlam,,,,,,,
T0266230,2023/12/11,2023/12/15,,,,,,,3208.0200,0.0000,0.0000,1.0000,0,0,3208.02
T0266230,2023/12/11,2023/12/15,,Designated Traveller,To unite the family with the Member,2023/12/11,Port Coquitlam,Ottawa,,,,,,,
T0266230,2023/12/11,2023/12/15,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Port Coquitlam,,,,,,,
T0267274,2024/01/01,2024/01/31,,,,,,,0.0000,2450.0000,0.0000,0,0,0,2450.00
T0267274,2024/01/01,2024/01/31,"McKinnon, Ron",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0267930,2024/01/02,2024/01/02,,,,,,,550.7900,0.0000,0.0000,0.5000,0,0,550.79
T0267930,2024/01/02,2024/01/02,"Pahwa, Manan",Employee,To travel to/from constituency and Ottawa,2024/01/02,Ottawa,Coquitlam,,,,,,,
T0267892,2024/01/13,2024/01/13,,,,,,,564.4000,0.0000,0.0000,0.5000,0,0,564.40
T0267892,2024/01/13,2024/01/13,"Ali, Khalida",Employee,To travel to/from constituency and Ottawa,2024/01/13,Ottawa,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,,,,,,,182.2400,0.0000,0.0000,0.0000,0,0,182.24
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,Attending event with Member,2024/01/16,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/02/23,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/03/05,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To attend a constituency or community event,2024/03/09,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,Attending event with Member,2024/01/20,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/01/29,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/02/01,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/02/04,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,Attending event with Member,2024/02/09,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,Attending event with Member,2024/02/10,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,Attending event with Member,2024/02/21,Port Coquitlam,Port Coquitlam,,,,,,,
T0272568,2024/01/16,2024/03/21,"Samii, Soha",Employee,To conduct constituency office business,2024/02/22,Port Coquitlam,Port Coquitlam,,,,,,,
T0268479,2024/01/23,2024/02/08,,,,,,,3467.7200,0.0000,1923.8800,1.0000,0,0,5391.60
T0268479,2024/01/23,2024/02/08,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/01/23,Port Coquitlam,Ottawa,,,,,,,
T0268479,2024/01/23,2024/02/08,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Port Coquitlam,,,,,,,
T0269133,2024/01/28,2024/02/04,,,,,,,3493.1000,0.0000,0.0000,1.0000,0,0,3493.10
T0269133,2024/01/28,2024/02/04,,Designated Traveller,To unite the family with the Member,2024/01/29,Port Coquitlam,Ottawa,,,,,,,
T0269133,2024/01/28,2024/02/04,,Designated Traveller,To unite the family with the Member,2024/02/04,Ottawa,Port Coquitlam,,,,,,,
T0269009,2024/02/01,2024/02/29,,,,,,,0.0000,2450.0000,0.0000,0,0,0,2450.00
T0269009,2024/02/01,2024/02/29,"McKinnon, Ron",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270425,2024/02/11,2024/02/16,,,,,,,3382.2600,0.0000,679.0200,1.0000,0,0,4061.28
T0270425,2024/02/11,2024/02/16,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/02/11,Port Coquitlam,Ottawa,,,,,,,
T0270425,2024/02/11,2024/02/16,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Port Coquitlam,,,,,,,
T0270705,2024/02/25,2024/03/01,,,,,,,3444.3100,0.0000,679.0200,1.0000,0,0,4123.33
T0270705,2024/02/25,2024/03/01,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/02/25,Port Coquitlam,Ottawa,,,,,,,
T0270705,2024/02/25,2024/03/01,"McKinnon, Ron",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Port Coquitlam,,,,,,,
T0270698,2024/02/26,2024/03/01,,,,,,,3352.7300,0.0000,0.0000,1.0000,0,0,3352.73
T0270698,2024/02/26,2024/03/01,,Designated Traveller,To unite the family with the Member,2024/02/26,Port Coquitlam,Ottawa,,,,,,,
T0270698,2024/02/26,2024/03/01,,Designated Traveller,To unite the family with the Member,2024/03/01,Ottawa,Port Coquitlam,,,,,,,
T0272174,2024/03/01,2024/03/31,,,,,,,0.0000,2450.0000,0.0000,0,0,0,2450.00
T0272174,2024/03/01,2024/03/31,"McKinnon, Ron",Member,Secondary Residence,2024/03/01,Ottawa,Ottawa,,,,,,,
T0272617,2024/03/20,2024/03/29,,,,,,,2949.1500,1383.0800,1049.7600,1.0000,0,0,5381.99
T0272617,2024/03/20,2024/03/29,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2024/03/20,Ottawa,Port Coquitlam,,,,,,,
T0272617,2024/03/20,2024/03/29,"Lalande, Christopher",Employee,To travel to/from constituency and Ottawa,2024/03/28,Port Coquitlam,Ottawa,,,,,,,
