﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258156,2023/04/01,2023/04/30,,,,,,,137.0300,0.0000,0.0000,0.0000,0.0000,0,137.03
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/02,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/13,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/14,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/14,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/15,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/15,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/17,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/17,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/20,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/20,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/02,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/22,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/22,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/26,Ottawa,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/26,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/27,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/27,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/28,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/28,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/29,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/29,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/04,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/04/12,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/04/12,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a regional or provincial caucus meeting,2023/04/17,Gatineau,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a regional or provincial caucus meeting,2023/04/17,Ottawa,Ottawa,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/04,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/06,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/04/06,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,,,,,,,244.9300,0.0000,0.0000,0.0000,0.0000,0,244.93
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/05/10,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/11,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/11,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/12,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/12,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/17,Ottawa,Saint-Casimir,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/17,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/05/18,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/05/18,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/05/19,Gatineau,Montréal,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/19,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/04,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/19,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/23,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/23,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/04,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/04,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/28,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/05/28,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/05/30,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/05/30,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/05/31,Ottawa,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/05/04,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/05/31,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To participate in a government program initiative,2023/05/06,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To participate in a government program initiative,2023/05/06,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To participate in a government program initiative,2023/05/06,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Member,To participate in a government program initiative,2023/05/06,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,,,,,,,191.8400,0.0000,0.0000,0.0000,0.0000,0,191.84
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/01,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/04,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/04,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/12,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/06/01,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/12,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/14,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/14,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/14,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/15,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/06/15,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/06/16,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/06/16,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/17,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/06/20,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/01,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/06/20,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/06/22,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/06/22,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/24,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/24,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/25,Gatineau,Laval,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/25,Laval,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/27,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/06/27,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/06/28,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/02,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/06/28,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/02,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,,,,,,,154.2800,0.0000,0.0000,0.0000,0.0000,0,154.28
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/07/25,Gatineau,Ottawa,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/07/25,Ottawa,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/07/26,Gatineau,Ottawa,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/07/26,Ottawa,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/07/28,Gatineau,Maniwaki,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/07/28,Maniwaki,Gatineau,,,,,,,
T0257581,2023/07/09,2023/07/11,,,,,,,1289.2500,817.1100,92.8100,0,1.0000,0,2199.17
T0257581,2023/07/09,2023/07/11,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/07/09,Gatineau,Fox Harbour,,,,,,,
T0257581,2023/07/09,2023/07/11,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/07/11,Fox Harbour,Gatineau,,,,,,,
