﻿"Members – Detailed Travel Expenditures Report – Hardie, Ken – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270808,2023/09/18,2023/09/28,,,,,,,0.0000,0.0000,705.5400,0.0000,0,0,705.54
T0270808,2023/09/18,2023/09/28,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/09/18,Surrey,Ottawa,,,,,,,
T0270810,2023/10/16,2023/10/31,,,,,,,0.0000,0.0000,1064.7300,0.0000,0,0,1064.73
T0270810,2023/10/16,2023/10/31,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/10/16,Surrey,Ottawa,,,,,,,
T0270818,2023/11/06,2023/11/30,,,,,,,0.0000,0.0000,977.2300,0.0000,0,0,977.23
T0270818,2023/11/06,2023/11/30,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/11/06,Surrey,Ottawa,,,,,,,
T0270827,2023/12/04,2023/12/15,,,,,,,0.0000,0.0000,705.8000,0.0000,0,0,705.80
T0270827,2023/12/04,2023/12/15,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/12/04,Surrey,Ottawa,,,,,,,
T0267403,2023/12/15,2023/12/23,,,,,,,1050.6300,0.0000,210.4800,1.0000,0,0,1261.11
T0267403,2023/12/15,2023/12/23,"Sutton, Riley",Employee,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Surrey,,,,,,,
T0267403,2023/12/15,2023/12/23,"Sutton, Riley",Employee,To travel to/from constituency and Ottawa,2023/12/23,Surrey,Ottawa,,,,,,,
T0268440,2024/01/24,2024/01/24,,,,,,,1732.1300,0.0000,0.0000,0.5000,0,0,1732.13
T0268440,2024/01/24,2024/01/24,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/01/24,Surrey,Ottawa,,,,,,,
T0270828,2024/01/29,2024/01/31,,,,,,,0.0000,0.0000,293.1700,0.0000,0,0,293.17
T0270828,2024/01/29,2024/01/31,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/01/29,Surrey,Ottawa,,,,,,,
T0270845,2024/02/01,2024/02/01,,,,,,,1638.9200,0.0000,0.0000,0.5000,0,0,1638.92
T0270845,2024/02/01,2024/02/01,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Surrey,,,,,,,
200751410,2024/02/01,2024/02/29,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200751410,2024/02/01,2024/02/29,"Hardie, Ken",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270846,2024/02/04,2024/02/14,,,,,,,3354.8600,0.0000,532.6300,1.0000,0,0,3887.49
T0270846,2024/02/04,2024/02/14,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/02/04,Surrey,Ottawa,,,,,,,
T0270846,2024/02/04,2024/02/14,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Surrey,,,,,,,
T0270848,2024/02/24,2024/03/01,,,,,,,3460.4600,0.0000,195.4500,1.0000,0,0,3655.91
T0270848,2024/02/24,2024/03/01,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/02/24,Surrey,Ottawa,,,,,,,
T0270848,2024/02/24,2024/03/01,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Surrey,,,,,,,
200761415,2024/03/01,2024/03/31,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200761415,2024/03/01,2024/03/31,"Hardie, Ken",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272927,2024/03/15,2024/03/23,,,,,,,3529.5100,0.0000,412.6300,0.0000,0,0,3942.14
T0272927,2024/03/15,2024/03/23,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/03/17,Surrey,Ottawa,,,,,,,
T0272927,2024/03/15,2024/03/23,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/03/23,Ottawa,Surrey,,,,,,,
T0273181,2024/03/25,2024/03/27,,,,,,,3420.3300,0.0000,173.7100,1.0000,0,0,3594.04
T0273181,2024/03/25,2024/03/27,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/03/25,Surrey,Ottawa,,,,,,,
T0273181,2024/03/25,2024/03/27,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2024/03/26,Ottawa,Surrey,,,,,,,
