﻿"Members – Detailed Travel Expenditures Report – Jones, Yvonne – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258927,2023/06/22,2023/06/23,,,,,,,1162.8800,169.4200,0.0000,1.0000,0,0,1332.30
T0258927,2023/06/22,2023/06/23,"Hill, Leanne",Employee,Attending event with Member,2023/06/22,Goose Bay,Labrador City,,,,,,,
T0258927,2023/06/22,2023/06/23,"Hill, Leanne",Employee,Attending event with Member,2023/06/23,Labrador City,Goose Bay,,,,,,,
T0255765,2023/07/03,2023/07/11,,,,,,,448.5500,0.0000,0.0000,0,0,0,448.55
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/07/03,Mary's Harbour,Ottawa,,,,,,,
T0255765,2023/07/03,2023/07/11,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/07/09,Ottawa,Goose Bay,,,,,,,
T0256893,2023/07/20,2023/09/14,,,,,,,805.1100,0.0000,52.3200,0.0000,0.0000,0,857.43
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/20,Mary's Harbour,Red Bay,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/07/20,Red Bay,Mary's Harbour,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend a national caucus meeting,2023/09/05,Mabou,Mabou,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend a regional or provincial caucus meeting,2023/09/06,Mabou,Mabou,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend a national caucus meeting,2023/09/12,London,London,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend a national caucus meeting,2023/09/13,London,London,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/29,Mary's Harbour,Battle Harbour,,,,,,,
T0256893,2023/07/20,2023/09/14,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/29,Battle Harbour,Mary's Harbour,,,,,,,
T0261738,2023/07/20,2023/10/10,,,,,,,156.1000,0.0000,0.0000,0,0.0000,0,156.10
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/07/20,L'Anse-au-Loup,Red Bay,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/10/10,L'Anse Au Clair,L'Anse-au-Loup,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/07/20,Red Bay,L'Anse-au-Loup,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/08/20,L'Anse-au-Loup,Blanc-Sablon,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/08/20,Blanc-Sablon,L'Anse-au-Loup,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/09/25,L'Anse-au-Loup,L'Anse Au Clair,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/09/25,L'Anse Au Clair,L'Anse-au-Loup,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/10/10,L'Anse-au-Loup,West Saint Modeste,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/10/10,West Saint Modeste,L'Anse-au-Loup,,,,,,,
T0261738,2023/07/20,2023/10/10,"Normore, Laquita",Employee,To attend meetings about constituency issues,2023/10/10,L'Anse-au-Loup,L'Anse Au Clair,,,,,,,
T0258358,2023/07/29,2023/08/17,,,,,,,7694.0300,3186.7800,1848.9100,1.0000,1.5000,0,12729.72
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/07/29,Mary's Harbour,Ottawa,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/04,Ottawa,Vancouver,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/10,Whitehorse,Ottawa,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To travel to/from constituency and Ottawa,2023/08/13,Ottawa,Goose Bay,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To attend a regional or provincial caucus meeting,2023/08/06,Vancouver,Whitehorse,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/14,Goose Bay,Nain,,,,,,,
T0258358,2023/07/29,2023/08/17,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/17,Nain,Goose Bay,,,,,,,
T0259133,2023/08/18,2023/09/10,,,,,,,4117.0400,890.2400,910.3100,1.0000,1.0000,0,5917.59
T0259133,2023/08/18,2023/09/10,"Jones, Yvonne",Member,To attend meetings about constituency issues,2023/08/18,Goose Bay,Mary's Harbour,,,,,,,
T0259133,2023/08/18,2023/09/10,"Jones, Yvonne",Member,To attend a regional or provincial caucus meeting,2023/09/03,Mary's Harbour,Halifax,,,,,,,
