﻿"Members – Detailed Travel Expenditures Report – Kelly, Pat – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209642,2019/11/30,2021/02/21,,,,,,,0.0000,362.0300,0.0000,0,0,0,362.03
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/02/29,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/12/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/06/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/05/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2019/12/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/03/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/01/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/04/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2019/11/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/08/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/09/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Member,Secondary Residence,2020/07/31,Ottawa,Ottawa,,,,,,,
T0209643,2020/02/29,2021/01/31,,,,,,,0.0000,432.4500,0.0000,0,0,0,432.45
T0209643,2020/02/29,2021/01/31,"Kelly, Pat",Member,Secondary Residence,2020/02/29,OTTAWA,OTTAWA,,,,,,,
T0209133,2020/07/22,2020/11/10,,,,,,,118.7700,0.0000,0.0000,0.0000,0,0,118.77
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To conduct constituency office business,2020/07/22,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,Attending event with Member,2020/11/10,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To conduct constituency office business,2020/07/23,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To attend a constituency or community event,2020/08/20,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To attend a constituency or community event,2020/09/15,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2020/09/17,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2020/09/18,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To attend a constituency or community event,2020/09/19,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,To conduct constituency office business,2020/10/22,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employee,Attending event with Member,2020/11/09,Calgary,Calgary,,,,,,,
T0209644,2021/01/01,2021/01/01,,,,,,,0.0000,619.9200,0.0000,0,0,0,619.92
T0209644,2021/01/01,2021/01/01,"Kelly, Pat",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211097,2021/01/25,2021/03/16,,,,,,,45.1900,0.0000,0.0000,0.0000,0,0,45.19
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/01/25,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/02/10,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/03/09,Calgary,Calgary,,,,,,,
T0211097,2021/01/25,2021/03/16,"Taylor, Kelli",Employee,To attend meetings about constituency issues,2021/03/16,Calgary,Calgary,,,,,,,
T0210581,2021/02/01,2021/02/28,,,,,,,0.0000,32.8400,0.0000,0,0,0,32.84
T0210581,2021/02/01,2021/02/28,"Kelly, Pat",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
200467588,2021/02/01,2021/02/28,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200467588,2021/02/01,2021/02/28,"Kelly, Pat",Member,Secondary Residence,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210582,2021/02/01,2021/02/28,,,,,,,0.0000,42.9500,0.0000,0,0,0,42.95
T0210582,2021/02/01,2021/02/28,"Kelly, Pat",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210580,2021/02/14,2021/02/27,,,,,,,976.3000,0.0000,431.8000,1.0000,0,0,1408.10
T0210580,2021/02/14,2021/02/27,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2021/02/14,Calgary,Ottawa,,,,,,,
T0210580,2021/02/14,2021/02/27,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2021/02/27,Ottawa,Calgary,,,,,,,
200475589,2021/03/01,2021/03/31,,,,,,,0.0000,1380.0000,0.0000,0,0,0,1380.00
200475589,2021/03/01,2021/03/31,"Kelly, Pat",Member,Secondary Residence,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211199,2021/03/21,2021/03/28,,,,,,,976.5300,0.0000,228.3200,1.0000,0,0,1204.85
T0211199,2021/03/21,2021/03/28,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2021/03/21,Calgary,Ottawa,,,,,,,
T0211199,2021/03/21,2021/03/28,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2021/03/28,Ottawa,Calgary,,,,,,,
