﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q1 2022"
Supplier,Description,Date,Total
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/07/31,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/08/31,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/09/30,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/10/31,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/11/30,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2020/12/31,16.95
Déménagement Pro Charlevoix,Storage and Warehousing,2021/01/20,50.00
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2021/01/31,16.95
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2021/02/28,16.95
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/03/10,9.99
"Fondation Ste-Thérèse-de-Lisieux, La",Advertising,2021/03/16,150.00
Alain Bilodeau,Janitorial Services and Maintenance,2021/03/17,80.00
9205-0483 Québec Inc. (Publimage),Signage,2021/03/30,80.00
Société de Saint-Vincent de Paul de Québec,Advertising,2021/03/30,500.00
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2021/03/31,16.95
CARREFOUR STE-ANNE,Office Rental and Related Fees,2021/04/01,2565.78
Fondation Plein potentiel,Advertising,2021/04/01,500.00
Groupe GSP Inc.,Office Rental and Related Fees,2021/04/01,975.00
Vidéotron s.e.n.c,Constituency Office Internet,2021/04/02,147.95
Regroupement du loisir communautaire de Beauport,Advertising,2021/04/05,500.00
"Festif!, Le",Advertising,2021/04/06,500.00
"Maison de Marthe, La",Advertising,2021/04/08,250.00
Vidéotron s.e.n.c,Constituency Office Internet,2021/04/09,149.66
Alain Bilodeau,Janitorial Services and Maintenance,2021/04/14,80.00
"Charlevoisien, Le",Advertising,2021/04/14,360.00
Métro Média,Advertising,2021/04/17,370.50
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/04/22,197.98
Déménagement Pro Charlevoix,Storage and Warehousing,2021/04/22,50.00
Mouvement laïque québécois,Advertising,2021/04/23,500.00
Autour de l'île,Advertising,2021/04/26,461.28
Bell Canada,Employees’ Primary Residence Internet (COVID-19),2021/04/27,64.95
Bénévoles d'Expertise,Advertising,2021/04/27,300.00
Alain Bilodeau,Janitorial Services and Maintenance,2021/04/28,80.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/04/30,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/04/30,26.00
Cegep de Jonquière,Advertising,2021/04/30,500.00
Grand & Toy,"Freight, Express and Cartage",2021/04/30,6.59
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/04/30,312.05
Grand & Toy,Cleaning Products,2021/04/30,9.95
moncharlevoix.net,Advertising,2021/04/30,250.00
Vigil Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2021/04/30,16.95
CARREFOUR STE-ANNE,Office Rental and Related Fees,2021/05/01,2565.78
Groupe GSP Inc.,Office Rental and Related Fees,2021/05/01,975.00
