﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208991,2020/12/19,2020/12/23,,,,,,,220.8700,0.0000,0.0000,0,0.0000,0,220.87
T0208991,2020/12/19,2020/12/23,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/19,Quispamsis,Sussex,,,,,,,
T0208991,2020/12/19,2020/12/23,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/22,Sussex,Quispamsis,,,,,,,
T0208991,2020/12/19,2020/12/23,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Quispamsis,St. Andrews,,,,,,,
T0210225,2021/02/06,2021/02/11,,,,,,,104.6500,0.0000,0.0000,0,0.0000,0,104.65
T0210225,2021/02/06,2021/02/11,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/06,Quispamsis,Sussex,,,,,,,
T0210225,2021/02/06,2021/02/11,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Quispamsis,Sussex,,,,,,,
T0211333,2021/03/13,2021/03/29,,,,,,,212.1400,0.0000,0.0000,0.0000,0.0000,0,212.14
T0211333,2021/03/13,2021/03/29,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/13,Quispamsis,Norton,,,,,,,
T0211333,2021/03/13,2021/03/29,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Quispamsis,Sussex,,,,,,,
T0211333,2021/03/13,2021/03/29,"Moore, Rob",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Quispamsis,Riverside-Albert,,,,,,,
T0211329,2021/03/24,2021/03/29,,,,,,,78.7300,0.0000,0.0000,0,0.0000,0,78.73
T0211329,2021/03/24,2021/03/29,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/24,Hampton,Sussex,,,,,,,
T0211329,2021/03/24,2021/03/29,"Kallar, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Hampton,Sussex,,,,,,,
