﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,David,Pratt,Nepean—Carleton,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,David,Pratt,Nepean—Carleton,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Defence,2003-12-12 12:00:00 a.m.,2004-07-19 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Chair,National Defence and Veterans Affairs,2003-10-02 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Chair,Subcommittee on Agenda and Procedure,2002-11-14 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Chair,National Defence and Veterans Affairs,2002-11-07 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Chair,Subcommittee on Agenda and Procedure,2001-10-12 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Chair,National Defence and Veterans Affairs,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Chair,Subcommittee on Agenda and Procedure,2001-02-28 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Chair,National Defence and Veterans Affairs,2001-02-22 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,2,Member,Subcommittee on National Security,2003-10-29 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Liaison,2003-10-02 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on National Security,2002-11-22 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-11-14 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Liaison,2002-11-07 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Subcommittee on National Security,2001-10-16 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Liaison,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Committee Budgets,2001-03-20 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Liaison,2001-03-08 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 a.m.,Ottawa West—Nepean,Ontario,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 a.m.,Nepean—Carleton,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 a.m.,Nepean—Carleton,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Nepean—Carleton,Ontario,Liberal Party of Canada,Elected


