﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Karina,Gould,Burlington,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Karina,Gould,Burlington,Ontario,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
Hon.,Karina,Gould,Burlington,Ontario,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Government in the House of Commons (on parental leave),2024-01-08 12:00:00 a.m.,
Member of the Board of Internal Economy,2023-10-26 10:13:27 a.m.,2024-01-30 12:11:00 p.m.
Leader of the Government in the House of Commons,2023-07-26 10:30:00 a.m.,2024-01-07 11:59:59 p.m.
"Minister of Families, Children and Social Development",2021-10-26 10:30:00 a.m.,2023-07-26 10:29:59 a.m.
Minister of International Development,2019-11-20 3:00:00 p.m.,2021-10-26 10:29:59 a.m.
Minister of Democratic Institutions,2017-01-10 12:00:00 a.m.,2019-11-20 2:59:59 p.m.
Parliamentary Secretary to the Minister of International Development,2015-12-02 12:00:00 a.m.,2017-01-09 11:59:59 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Burlington,Ontario,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Burlington,Ontario,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Burlington,Ontario,Liberal Party of Canada,Elected


