﻿"Members – Detailed Travel Expenditures Report – Boulerice, Alexandre – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248152,2023/04/01,2023/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0248152,2023/04/01,2023/04/30,"Boulerice, Alexandre",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0253001,2023/04/03,2023/05/28,,,,,,,268.6600,0.0000,0.0000,0.0000,0,0,268.66
T0253001,2023/04/03,2023/05/28,"Boulerice, Alexandre",Member,To attend a constituency or community event,2023/04/03,Montréal,Rosemont,,,,,,,
T0250296,2023/04/17,2023/04/17,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0250296,2023/04/17,2023/04/17,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/04/17,Ottawa,Montréal,,,,,,,
T0250296,2023/04/17,2023/04/17,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/04/17,Montréal,Ottawa,,,,,,,
T0250378,2023/04/17,2023/04/20,,,,,,,67.1300,0.0000,367.3200,1.0000,0,0,434.45
T0250378,2023/04/17,2023/04/20,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/04/17,Montréal,Ottawa,,,,,,,
T0250378,2023/04/17,2023/04/20,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Montréal,,,,,,,
T0250631,2023/04/24,2023/04/24,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0250631,2023/04/24,2023/04/24,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/04/24,Ottawa,Montréal,,,,,,,
T0250631,2023/04/24,2023/04/24,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/04/24,Montréal,Ottawa,,,,,,,
T0250647,2023/04/24,2023/04/28,,,,,,,68.9200,0.0000,498.5700,0.0000,0,0,567.49
T0250647,2023/04/24,2023/04/28,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/04/24,Montréal,Ottawa,,,,,,,
T0250647,2023/04/24,2023/04/28,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Montréal,,,,,,,
T0251227,2023/05/01,2023/05/01,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0251227,2023/05/01,2023/05/01,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Montréal,,,,,,,
T0251227,2023/05/01,2023/05/01,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/01,Montréal,Ottawa,,,,,,,
T0250282,2023/05/01,2023/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0250282,2023/05/01,2023/05/31,"Boulerice, Alexandre",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251169,2023/05/02,2023/05/05,,,,,,,71.5400,0.0000,411.9200,0.0000,0,0,483.46
T0251169,2023/05/02,2023/05/05,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/02,Montréal,Ottawa,,,,,,,
T0251169,2023/05/02,2023/05/05,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Montréal,,,,,,,
T0251566,2023/05/08,2023/05/08,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0251566,2023/05/08,2023/05/08,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/08,Ottawa,Montréal,,,,,,,
T0251566,2023/05/08,2023/05/08,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/08,Montréal,Ottawa,,,,,,,
T0251586,2023/05/08,2023/05/10,,,,,,,72.4100,0.0000,257.1400,0.0000,0,0,329.55
T0251586,2023/05/08,2023/05/10,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/08,Montréal,Ottawa,,,,,,,
T0251586,2023/05/08,2023/05/10,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Montréal,,,,,,,
T0252112,2023/05/15,2023/05/15,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0252112,2023/05/15,2023/05/15,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/15,Ottawa,Montréal,,,,,,,
T0252112,2023/05/15,2023/05/15,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/15,Montréal,Ottawa,,,,,,,
T0252788,2023/05/17,2023/05/17,,,,,,,68.9200,0.0000,36.7900,0.0000,0,0,105.71
T0252788,2023/05/17,2023/05/17,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/17,Montréal,Ottawa,,,,,,,
T0252788,2023/05/17,2023/05/17,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Montréal,,,,,,,
T0252789,2023/05/18,2023/05/19,,,,,,,173.8200,0.0000,146.9600,0.5000,0,0,320.78
T0252789,2023/05/18,2023/05/19,"Boulerice, Alexandre",Member,To attend an event as a guest speaker,2023/05/18,Montréal,Québec,,,,,,,
T0252789,2023/05/18,2023/05/19,"Boulerice, Alexandre",Member,To attend an event as a guest speaker,2023/05/19,Québec,Montréal,,,,,,,
T0253194,2023/05/22,2023/05/22,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253194,2023/05/22,2023/05/22,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/22,Ottawa,Montréal,,,,,,,
T0253194,2023/05/22,2023/05/22,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/22,Montréal,Ottawa,,,,,,,
T0252754,2023/05/29,2023/05/29,,,,,,,233.5300,0.0000,0.0000,1.0000,0,0,233.53
T0252754,2023/05/29,2023/05/29,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/29,Ottawa,Montréal,,,,,,,
T0252754,2023/05/29,2023/05/29,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/05/29,Montréal,Ottawa,,,,,,,
T0252852,2023/05/29,2023/05/30,,,,,,,70.6700,0.0000,146.9600,0.0000,0,0,217.63
T0252852,2023/05/29,2023/05/30,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/29,Montréal,Ottawa,,,,,,,
T0252852,2023/05/29,2023/05/30,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Montréal,,,,,,,
T0253120,2023/05/31,2023/06/01,,,,,,,70.6700,0.0000,146.9600,0.0000,0,0,217.63
T0253120,2023/05/31,2023/06/01,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/05/31,Montréal,Ottawa,,,,,,,
T0253120,2023/05/31,2023/06/01,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Montréal,,,,,,,
T0254211,2023/06/01,2023/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0254211,2023/06/01,2023/06/30,"Boulerice, Alexandre",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253205,2023/06/05,2023/06/05,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253205,2023/06/05,2023/06/05,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/06/05,Ottawa,Montréal,,,,,,,
T0253205,2023/06/05,2023/06/05,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/06/05,Montréal,Ottawa,,,,,,,
T0253466,2023/06/05,2023/06/09,,,,,,,15.6800,0.0000,469.7800,0.0000,0,0,485.46
T0253466,2023/06/05,2023/06/09,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/06/05,Montréal,Ottawa,,,,,,,
T0253466,2023/06/05,2023/06/09,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Montréal,,,,,,,
T0253206,2023/06/12,2023/06/12,,,,,,,233.0900,0.0000,0.0000,1.0000,0,0,233.09
T0253206,2023/06/12,2023/06/12,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Montréal,,,,,,,
T0253206,2023/06/12,2023/06/12,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/06/12,Montréal,Ottawa,,,,,,,
