﻿"Members – Detailed Travel Expenditures Report – Epp, Dave – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0227908,2021/10/25,2022/03/01,,,,,,,153.7000,0.0000,0.0000,0.5000,0,0,153.70
T0227908,2021/10/25,2022/03/01,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2021/12/12,Leamington,Ottawa,,,,,,,
T0227908,2021/10/25,2022/03/01,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2021/10/25,Leamington,Ottawa,,,,,,,
T0227908,2021/10/25,2022/03/01,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2021/11/17,Leamington,Ottawa,,,,,,,
T0227908,2021/10/25,2022/03/01,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/03/01,Leamington,Ottawa,,,,,,,
T0227908,2021/10/25,2022/03/01,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/02/12,Leamington,Ottawa,,,,,,,
T0227836,2022/02/28,2022/04/13,,,,,,,0.0000,131.8000,0.0000,0,0,0,131.80
T0227836,2022/02/28,2022/04/13,"Epp, Dave",Member,Secondary Residence,2022/03/13,Ottawa,Ottawa,,,,,,,
T0227836,2022/02/28,2022/04/13,"Epp, Dave",Member,Secondary Residence,2022/02/28,Ottawa,Ottawa,,,,,,,
T0227843,2022/03/20,2022/03/20,,,,,,,24.9500,0.0000,0.0000,0.0000,0,0,24.95
T0227843,2022/03/20,2022/03/20,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/03/20,Leamington,Ottawa,,,,,,,
T0227056,2022/03/27,2022/04/08,,,,,,,1214.7700,1105.7800,1322.1800,0.5000,1.0000,0,3642.73
T0227056,2022/03/27,2022/04/08,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/03/27,Leamington,Ottawa,,,,,,,
T0227056,2022/03/27,2022/04/08,"Epp, Dave",Member,To attend a conference,2022/04/05,Ottawa,Montréal,,,,,,,
T0227056,2022/03/27,2022/04/08,"Epp, Dave",Member,To attend a conference,2022/04/08,Montréal,Leamington,,,,,,,
T0227059,2022/03/30,2022/04/03,,,,,,,756.6800,0.0000,0.0000,1.0000,0,0,756.68
T0227059,2022/03/30,2022/04/03,,Designated Traveller,To unite the family with the Member,2022/03/30,Leamington,Ottawa,,,,,,,
T0227059,2022/03/30,2022/04/03,,Designated Traveller,To unite the family with the Member,2022/04/03,Ottawa,Leamington,,,,,,,
T0229464,2022/03/30,2022/05/13,,,,,,,0.0000,128.9100,0.0000,0,0,0,128.91
T0229464,2022/03/30,2022/05/13,"Epp, Dave",Member,Secondary Residence,2022/04/13,Ottawa,Ottawa,,,,,,,
T0229464,2022/03/30,2022/05/13,"Epp, Dave",Member,Secondary Residence,2022/03/30,Ottawa,Ottawa,,,,,,,
400134783,2022/04/01,2022/04/30,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
400134783,2022/04/01,2022/04/30,"Epp, Dave",Member,Secondary Residence,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0227893,2022/04/04,2022/04/04,,,,,,,62.2200,0.0000,0.0000,0,0.0000,0,62.22
T0227893,2022/04/04,2022/04/04,,Designated Traveller,To conduct constituency office business,2022/04/04,Leamington,Chatham,,,,,,,
T0227893,2022/04/04,2022/04/04,,Designated Traveller,To conduct constituency office business,2022/04/04,Chatham,Leamington,,,,,,,
T0226838,2022/04/04,2022/04/08,,,,,,,823.7500,751.2900,516.7400,1.0000,0,0,2091.78
T0226838,2022/04/04,2022/04/08,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/04/04,Leamington,Ottawa,,,,,,,
T0226838,2022/04/04,2022/04/08,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,,,,,,,811.2300,0.0000,0.0000,0.0000,0.0000,0,811.23
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/04,Leamington,Chatham,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/20,Chatham,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/04/21,Leamington,London,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/04/22,London,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/23,Leamington,Tilbury,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/23,Tilbury,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/05/01,Leamington,Wheatley,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/05/01,Wheatley,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/04,Chatham,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend a constituency or community event,2022/04/09,Leamington,Ridgetown,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend a constituency or community event,2022/04/09,Ridgetown,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend training,2022/04/13,Leamington,London,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend training,2022/04/13,London,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/04/14,Leamington,Highgate,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To attend meetings about constituency issues,2022/04/14,Highgate,Leamington,,,,,,,
T0227899,2022/04/04,2022/05/01,"Epp, Dave",Member,To conduct constituency office business,2022/04/20,Leamington,Chatham,,,,,,,
T0227211,2022/04/05,2022/04/07,,,,,,,722.8600,375.6400,310.0400,1.0000,0,0,1408.54
T0227211,2022/04/05,2022/04/07,"Burnett, Alyssa",Employee,To travel to/from constituency and Ottawa,2022/04/05,Leamington,Ottawa,,,,,,,
T0227054,2022/04/05,2022/04/07,,,,,,,793.4800,375.6400,310.0400,1.0000,0,0,1479.16
T0227054,2022/04/05,2022/04/07,"Loop, Tyler",Employee,To travel to/from constituency and Ottawa,2022/04/05,Leamington,Ottawa,,,,,,,
T0227054,2022/04/05,2022/04/07,"Loop, Tyler",Employee,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Leamington,,,,,,,
T0227211,2022/04/05,2022/04/07,"Burnett, Alyssa",Employee,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Leamington,,,,,,,
T0227896,2022/04/24,2022/05/01,,,,,,,1279.2700,560.1800,826.7800,0.5000,1.5000,0,2666.23
T0227896,2022/04/24,2022/05/01,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/04/24,Leamington,Ottawa,,,,,,,
T0227896,2022/04/24,2022/05/01,"Epp, Dave",Member,To attend a regional or provincial caucus meeting,2022/04/29,Ottawa,Niagara,,,,,,,
T0227896,2022/04/24,2022/05/01,,Designated Traveller,To unite the family with the Member,2022/05/01,Leamington,Niagara Falls,,,,,,,
T0227896,2022/04/24,2022/05/01,"Epp, Dave",Member,To attend a regional or provincial caucus meeting,2022/05/01,Niagara Falls,Leamington,,,,,,,
T0227896,2022/04/24,2022/05/01,,Designated Traveller,To unite the family with the Member,2022/05/01,Niagara Falls,Leamington,,,,,,,
200569591,2022/05/01,2022/05/31,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200569591,2022/05/01,2022/05/31,"Epp, Dave",Member,Secondary Residence,2022/05/01,OTTAWA,OTTAWA,,,,,,,
T0229487,2022/05/02,2022/05/04,,,,,,,753.5400,0.0000,310.0400,1.0000,0,0,1063.58
T0229487,2022/05/02,2022/05/04,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/02,Leamington,Ottawa,,,,,,,
T0229487,2022/05/02,2022/05/04,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/04,Ottawa,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,,,,,,,634.0000,0.0000,0.0000,0.0000,0.0000,0,634.00
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/07,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/25,Highgate,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/26,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/26,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend meetings about constituency issues,2022/05/27,Leamington,Blenheim,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend meetings about constituency issues,2022/05/27,Blenheim,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/28,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/28,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/29,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/29,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/07,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/14,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/14,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/21,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To conduct constituency office business,2022/05/21,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/24,Leamington,Chatham,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/24,Chatham,Leamington,,,,,,,
T0229497,2022/05/07,2022/05/29,"Epp, Dave",Member,To attend a constituency or community event,2022/05/25,Leamington,Highgate,,,,,,,
T0229490,2022/05/08,2022/05/13,,,,,,,819.3500,0.0000,620.0900,1.0000,0,0,1439.44
T0229490,2022/05/08,2022/05/13,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/08,Leamington,Ottawa,,,,,,,
T0229490,2022/05/08,2022/05/13,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/13,Ottawa,Leamington,,,,,,,
T0228456,2022/05/10,2022/05/12,,,,,,,827.6100,417.6100,310.0400,1.0000,0,0,1555.26
T0228456,2022/05/10,2022/05/12,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/05/10,Leamington,Ottawa,,,,,,,
T0228456,2022/05/10,2022/05/12,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/05/12,Ottawa,Leamington,,,,,,,
T0229494,2022/05/15,2022/05/20,,,,,,,773.9300,0.0000,620.0900,1.0000,0,0,1394.02
T0229494,2022/05/15,2022/05/20,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/15,Leamington,Ottawa,,,,,,,
T0229494,2022/05/15,2022/05/20,"Epp, Dave",Member,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Leamington,,,,,,,
T0229569,2022/05/24,2022/05/26,,,,,,,154.5300,0.0000,0.0000,0.0000,0.0000,0,154.53
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/24,Chatham,Comber,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/26,Leamington,Chatham,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/24,Comber,Tilbury,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/24,Tilbury,Chatham,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/25,Chatham,Blenheim,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/25,Blenheim,Erieau,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/25,Morpeth,Ridgetown,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/25,Ridgetown,Highgate,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/25,Highgate,Chatham,,,,,,,
T0229569,2022/05/24,2022/05/26,"Burnett, Alyssa",Employee,To attend a constituency or community event,2022/05/26,Chatham,Leamington,,,,,,,
T0229572,2022/05/25,2022/05/26,,,,,,,140.2200,0.0000,0.0000,0.0000,0.0000,0,140.22
T0229572,2022/05/25,2022/05/26,"Loop, Tyler",Employee,To attend a constituency or community event,2022/05/25,Wheatley,Highgate,,,,,,,
T0229572,2022/05/25,2022/05/26,"Loop, Tyler",Employee,To attend a constituency or community event,2022/05/25,Highgate,Wheatley,,,,,,,
T0229572,2022/05/25,2022/05/26,"Loop, Tyler",Employee,To attend a constituency or community event,2022/05/26,Wheatley,Chatham,,,,,,,
T0229572,2022/05/25,2022/05/26,"Loop, Tyler",Employee,To attend a constituency or community event,2022/05/26,Chatham,Leamington,,,,,,,
200575729,2022/06/01,2022/06/30,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200575729,2022/06/01,2022/06/30,"Epp, Dave",Member,Secondary Residence,2022/06/01,OTTAWA,OTTAWA,,,,,,,
T0230394,2022/06/06,2022/06/08,,,,,,,747.1700,0.0000,0.0000,1.0000,0,0,747.17
T0230394,2022/06/06,2022/06/08,,Designated Traveller,To unite the family with the Member,2022/06/06,Leamington,Ottawa,,,,,,,
T0230394,2022/06/06,2022/06/08,,Designated Traveller,To unite the family with the Member,2022/06/08,Ottawa,Leamington,,,,,,,
T0230489,2022/06/12,2022/06/15,,,,,,,852.8300,626.4100,413.3900,1.0000,0,0,1892.63
T0230489,2022/06/12,2022/06/15,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/06/12,Leamington,Ottawa,,,,,,,
T0230489,2022/06/12,2022/06/15,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2022/06/15,Ottawa,Leamington,,,,,,,
