﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-25 7:45:39 p.m.,29,"3rd reading and adoption of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-25 7:30:33 p.m.,28,"Concurrence at report stage of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-25 5:05:00 p.m.,27,"2nd reading of Bill C-6, An Act to provide for the resumption and continuation of postal services",Agreed To,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-25 4:50:31 p.m.,26,"2nd reading of Bill C-6, An Act to provide for the resumption and continuation of postal services (previous question)",Agreed To,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NDP,Yea,41,1,2011-06-25 12:10:00 a.m.,25,"Bill C-6, An Act to provide for the resumption and continuation of postal services (hoist amendment)",Negatived,73,160,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-23 8:30:00 p.m.,24,Government Business No. 3 (Proceedings on a Bill entitled An Act to provide for the resumption and continuation of postal services),Agreed To,153,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-23 8:15:00 p.m.,23,Government Business No. 3 (Proceedings on a Bill entitled An Act to provide for the resumption and continuation of postal services) (previous question),Agreed To,153,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-23 11:25:21 a.m.,22,Motion for closure,Agreed To,157,134,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:30:02 p.m.,21,"3rd reading and adoption of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:25:10 p.m.,20,"Concurrence at report stage of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:20:50 p.m.,19,"2nd reading of Bill C-9, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-9
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:15:55 p.m.,18,Concurrence in estimates,Agreed To,156,137,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:10:15 p.m.,17,"3rd reading and adoption of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:05:19 p.m.,16,"Concurrence at report stage of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 7:00:22 p.m.,15,"2nd reading of Bill C-8, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2012",Agreed To,156,137,0,C-8
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 6:55:04 p.m.,14,Concurrence in estimates,Agreed To,156,137,0,
Jack,Layton,Ontario,Toronto—Danforth,NDP,Nay,41,1,2011-06-22 6:50:37 p.m.,13,Concurrence in an opposed item,Agreed To,187,106,0,
