﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q3 2023"
Supplier,Description,Date,Total
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/12/10,128.23
"Adobe Inc. ",Computer Software and Licenses,2022/06/25,27.99
"Adobe Inc. ",Computer Software and Licenses,2022/07/25,27.99
Oro Agricultural Society,Public Meeting Room Rentals,2022/08/01,55.00
Purolator,"Postage, Parcel Post and Courier Services",2022/08/12,7.81
Purolator,"Postage, Parcel Post and Courier Services",2022/08/19,7.81
Adobe Inc.,Computer Software and Licenses,2022/08/25,27.99
Purolator,"Postage, Parcel Post and Courier Services",2022/08/26,7.81
Google LLC,Web Site Hosting/Domain Name,2022/08/31,7.80
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2022/08/31,12.03
Springwater News,Advertising,2022/08/31,75.00
Corus Sales Inc./BIG 101.1,Advertising,2022/09/01,160.00
Corus Sales Inc./Fresh 93.1,Advertising,2022/09/01,280.00
Purolator,"Postage, Parcel Post and Courier Services",2022/09/02,7.81
BELL CANADA,Constituency Office Internet,2022/09/05,72.22
"MacLennan, Robin",Writer,2022/09/06,570.00
Mailchimp,Professional Communication Services,2022/09/06,176.08
Cyncor,"Postage, Parcel Post and Courier Services",2022/09/08,123.58
Cyncor,Promotional Items,2022/09/08,2220.00
Cyncor,Professional Communication Services,2022/09/08,65.00
Futuresign Multimedia Displays,Advertising,2022/09/09,4150.00
Purolator,"Postage, Parcel Post and Courier Services",2022/09/09,7.30
Zoom,Image/Video Communications Services,2022/09/10,20.00
Midhurst Autumnfest Fall Fair,Public Meeting Room Rentals,2022/09/11,25.00
Star Metroland Media,Advertising,2022/09/11,499.00
Springwater News,Advertising,2022/09/13,75.00
Purolator,"Postage, Parcel Post and Courier Services",2022/09/16,7.30
Midhurst Autumnfest Fasll Fair,Public Meeting Room Rentals,2022/09/19,5.00
All-Comfort Heating & Cooling,"Repair of Heating, Air Conditioning Equipment",2022/09/20,179.00
NationBuilder,Professional Communication Services,2022/09/21,53.32
Purolator,"Postage, Parcel Post and Courier Services",2022/09/23,7.30
"Adobe Inc. ",Computer Software and Licenses,2022/09/25,27.99
CENTRAL ONTARIO BROADCASTING,Advertising,2022/09/25,1120.00
Kiwanis Club Barrie,Advertising,2022/09/27,250.00
Alectra Utilities Corporation,Public Utilities,2022/09/28,164.28
Kapwing,Professional Communication Services,2022/09/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/09/29,96.10
Google LLC,Web Site Hosting/Domain Name,2022/09/30,7.80
Grand & Toy,Bulk Paper Purchases,2022/09/30,175.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/09/30,163.45
Purolator,"Postage, Parcel Post and Courier Services",2022/09/30,7.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,8.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,414.51
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,222.00
"HORSEPOWER SPORTS & ENTERTAINMENT GROUP INC, THE",Advertising,2022/10/01,2750.00
Springwater News,Advertising,2022/10/01,75.00
Village Media Inc,Advertising,2022/10/01,500.00
"5 N's Publishing House, The",Advertising,2022/10/03,125.00
Cyncor,Promotional Items,2022/10/03,678.74
Flos Agricultural Society,Public Meeting Room Rentals,2022/10/03,63.72
Burke Solutions,External Printing Costs,2022/10/04,1506.25
BELL CANADA,Public Utilities,2022/10/05,69.95
Prosigns.ca,Signage,2022/10/05,95.84
"Ashby, Carry",Janitorial Services and Maintenance,2022/10/06,100.00
Mailchimp,Professional Communication Services,2022/10/06,183.12
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/07,258.33
Purolator,"Postage, Parcel Post and Courier Services",2022/10/07,7.42
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/11,242.95
Purolator,"Postage, Parcel Post and Courier Services",2022/10/14,15.52
Springwater News,Advertising,2022/10/15,75.00
Barrie Indian Association,Advertising,2022/10/18,500.00
Cyncor,Promotional Items,2022/10/18,1340.70
Adobe Inc.,Computer Software and Licenses,2022/10/20,14.00
NationBuilder,Web Site Hosting/Domain Name,2022/10/21,53.32
Purolator,"Postage, Parcel Post and Courier Services",2022/10/21,7.42
Alectra Utilities Corporation,Public Utilities,2022/10/28,146.07
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/10/28,125.06
Purolator,"Postage, Parcel Post and Courier Services",2022/10/28,7.42
CENTRAL ONTARIO BROADCASTING,Advertising,2022/10/30,1040.00
Corus Sales Inc./BIG 101.1,Advertising,2022/10/30,240.00
Corus Sales Inc./Fresh 93.1,Advertising,2022/10/30,420.00
Google,Web Site Hosting/Domain Name,2022/10/31,7.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,88.45
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2022/10/31,14.72
Grand & Toy,Cleaning Products,2022/10/31,120.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,353.06
Township of Springwater,Advertising,2022/10/31,350.00
2065773 Ontario Inc.,Office Rental,2022/11/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2022/11/01,542.08
"5 N's Publishing House, The",Advertising,2022/11/01,125.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/11/02,105.00
"Ashby, Carry",Janitorial Services and Maintenance,2022/11/04,100.00
Dusome Insurance Group,Constituency Office Insurance,2022/11/04,1380.00
Prosigns.ca,Advertising,2022/11/04,450.00
Purolator,"Postage, Parcel Post and Courier Services",2022/11/04,7.42
BELL CANADA,Constituency Office Internet,2022/11/05,69.95
Mailchimp,Professional Communication Services,2022/11/06,183.89
Springwater News,Advertising,2022/11/08,75.00
Canada Post – Postes Canada,Courier Services,2022/11/09,27.53
Canada Post – Postes Canada,Courier Services,2022/11/09,16.37
Canada Post – Postes Canada,Courier Services,2022/11/09,10.03
Village Media Inc,Advertising,2022/11/09,253.33
Corus Entertainment,Advertising,2022/11/10,2400.00
Prosigns.ca,Signage,2022/11/10,103.97
Zoom,Image/Video Communications Services,2022/11/10,20.00
Purolator,"Postage, Parcel Post and Courier Services",2022/11/11,7.50
Canada Post – Postes Canada,Courier Services,2022/11/15,12.18
Canada Post – Postes Canada,Courier Services,2022/11/15,13.86
Purolator,"Postage, Parcel Post and Courier Services",2022/11/18,7.50
NationBuilder,Web Site Hosting/Domain Name,2022/11/21,53.32
Fully Promoted Barrie,Promotional Items,2022/11/22,181.20
Fully Promoted Barrie,Promotional Items,2022/11/22,1525.00
Springwater News,Advertising,2022/11/23,75.00
Alectra Utilities Corporation,Public Utilities,2022/11/25,130.44
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/11/28,232.97
Kapwing,Photography and Video Services,2022/11/28,30.47
Prosigns.ca,Signage,2022/11/29,94.72
Prosigns.ca,Signage,2022/11/29,450.00
"Ashby, Carry",Janitorial Services and Maintenance,2022/11/30,100.00
Google,Web Site Hosting/Domain Name,2022/11/30,7.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/11/30,22.48
Star Metroland Media,Advertising,2022/11/30,799.00
2065773 Ontario Inc.,Office Rental,2022/12/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2022/12/01,542.08
"5 N's Publishing House, The",Advertising,2022/12/01,125.00
Mailchimp,Professional Communication Services,2022/12/06,181.91
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2022/12/07,41.97
Parliamentary Boutique,Office Decor,2022/12/07,45.00
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2022/12/07,32.98
2065773 Ontario Inc.,Repair of Machinery and Office Furniture,2022/12/14,155.73
2065773 Ontario Inc.,Office Rental,2023/01/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2023/01/01,565.21
