﻿"Members – Detailed Travel Expenditures Report – Cooper, Michael – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249043,2023/03/26,2023/04/01,,,,,,,2549.9500,0.0000,386.4700,1.0000,0,0,2936.42
T0249043,2023/03/26,2023/04/01,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/03/26,Edmonton,Ottawa,,,,,,,
T0249043,2023/03/26,2023/04/01,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/04/01,Ottawa,Edmonton,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200678558,2023/04/01,2023/04/30,"Cooper, Michael",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250480,2023/04/10,2023/04/20,,,,,,,3044.1400,0.0000,577.4100,1.0000,0,0,3621.55
T0250480,2023/04/10,2023/04/20,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/04/10,Edmonton,Ottawa,,,,,,,
T0250480,2023/04/10,2023/04/20,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Edmonton,,,,,,,
T0252655,2023/04/22,2023/05/05,,,,,,,2508.5500,0.0000,724.7300,1.0000,0,0,3233.28
T0252655,2023/04/22,2023/05/05,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/04/22,Edmonton,Ottawa,,,,,,,
T0252655,2023/04/22,2023/05/05,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Edmonton,,,,,,,
200677849,2023/05/01,2023/05/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200677849,2023/05/01,2023/05/31,"Cooper, Michael",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684789,2023/06/01,2023/06/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200684789,2023/06/01,2023/06/30,"Cooper, Michael",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691562,2023/07/01,2023/07/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200691562,2023/07/01,2023/07/31,"Cooper, Michael",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
