﻿"Members – Detailed Contract Expenditures Report – McLeod, Michael – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-220.35
CREATIVE BASICS,"Office Supplies, Stationery and Accessories",2023/08/03,40.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,144.83
Black Press Group Ltd.,Advertising,2023/09/30,500.25
Cabin Radio,Advertising,2023/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.69
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,100.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
House of Commons / Chambre des communes,Language Training,2023/10/03,654.36
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Det'on Cho Capital LP,Office Rental,2023/10/21,558.03
House of Commons / Chambre des communes,Language Training,2023/10/26,716.68
Black Press Group Ltd.,Advertising,2023/10/31,559.25
Cabin Radio,Advertising,2023/10/31,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,220.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,0.30
Det'on Cho Capital LP,Office Rental,2023/11/01,1572.64
Det'on Cho Capital LP,Office Rental Related Fees,2023/11/01,912.62
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
UP HERE PUBLISHING LTD.,Advertising,2023/11/03,600.00
Cabin Radio,Advertising,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,220.35
Det'on Cho Capital LP,Office Rental Related Fees,2023/12/01,912.62
Det'on Cho Capital LP,Office Rental,2023/12/01,1572.64
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/22,12.74
Det'on Cho Capital LP,Office Rental,2024/01/01,1572.64
Det'on Cho Capital LP,Office Rental Related Fees,2024/01/01,912.62
