﻿"Members – Detailed Travel Expenditures Report – Yip, Jean – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0273023,2023/06/19,2023/06/21,,,,,,,837.8200,438.6100,120.0000,1.0000,0,0,1396.43
T0273023,2023/06/19,2023/06/21,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0273023,2023/06/19,2023/06/21,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Toronto,,,,,,,
T0273157,2023/06/22,2023/06/23,,,,,,,706.9300,240.2900,73.6600,1.0000,0,0,1020.88
T0273157,2023/06/22,2023/06/23,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/22,Toronto,Ottawa,,,,,,,
T0273157,2023/06/22,2023/06/23,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Toronto,,,,,,,
T0265933,2023/09/12,2023/09/14,,,,,,,201.0800,333.1100,94.7300,0,1.0000,0,628.92
T0265933,2023/09/12,2023/09/14,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0265933,2023/09/12,2023/09/14,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0267680,2023/11/19,2023/11/23,,,,,,,872.4300,960.7100,183.9300,1.0000,0,0,2017.07
T0267680,2023/11/19,2023/11/23,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/11/19,Toronto,Ottawa,,,,,,,
T0267680,2023/11/19,2023/11/23,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Toronto,,,,,,,
T0267682,2023/11/26,2023/11/29,,,,,,,961.1800,720.8600,161.9200,1.0000,0,0,1843.96
T0267682,2023/11/26,2023/11/29,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/11/26,Toronto,Ottawa,,,,,,,
T0267682,2023/11/26,2023/11/29,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Toronto,,,,,,,
T0267684,2023/12/03,2023/12/15,,,,,,,968.5300,2883.4200,525.3100,1.0000,0,0,4377.26
T0267684,2023/12/03,2023/12/15,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/12/03,Toronto,Ottawa,,,,,,,
T0267684,2023/12/03,2023/12/15,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
T0267171,2023/12/10,2023/12/13,,,,,,,589.1800,497.8800,80.9400,0.0000,0,0,1168.00
T0267171,2023/12/10,2023/12/13,"Hassanpourtehrani, Sogand",Employee,To travel to/from constituency and Ottawa,2023/12/10,Toronto,Ottawa,,,,,,,
T0267171,2023/12/10,2023/12/13,"Hassanpourtehrani, Sogand",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0267683,2023/12/11,2023/12/11,,,,,,,35.7100,0.0000,0.0000,0,0.0000,0,35.71
T0267683,2023/12/11,2023/12/11,"Yip, Jean",Member,To participate in a government program initiative,2023/12/11,Ottawa,Ottawa,,,,,,,
T0268947,2024/01/04,2024/01/04,,,,,,,3.5700,0.0000,0.0000,0.0000,0,0,3.57
T0268947,2024/01/04,2024/01/04,"Yip, Jean",Member,To attend a constituency or community event,2024/01/04,Toronto,Toronto,,,,,,,
T0267982,2024/01/18,2024/01/19,,,,,,,70.0000,166.8400,97.7200,0,1.0000,0,334.56
T0267982,2024/01/18,2024/01/19,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2024/01/18,Toronto,Oshawa,,,,,,,
T0267982,2024/01/18,2024/01/19,"Yip, Jean",Member,To attend a regional or provincial caucus meeting,2024/01/19,Oshawa,Toronto,,,,,,,
T0270464,2024/01/24,2024/02/01,,,,,,,997.8400,2173.8400,449.3300,1.0000,0,0,3621.01
T0270464,2024/01/24,2024/02/01,"Yip, Jean",Member,To attend a national caucus meeting,2024/01/24,Toronto,Ottawa,,,,,,,
T0270464,2024/01/24,2024/02/01,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Toronto,,,,,,,
T0273010,2024/02/04,2024/02/08,,,,,,,1014.1200,981.4000,189.4200,1.0000,0,0,2184.94
T0273010,2024/02/04,2024/02/08,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/04,Toronto,Ottawa,,,,,,,
T0273010,2024/02/04,2024/02/08,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Toronto,,,,,,,
T0270422,2024/02/11,2024/02/11,,,,,,,26.7900,0.0000,0.0000,0.0000,0,0,26.79
T0270422,2024/02/11,2024/02/11,"Yip, Jean",Member,To attend a constituency or community event,2024/02/11,Toronto,Toronto,,,,,,,
T0273008,2024/02/11,2024/02/16,,,,,,,966.6200,970.3900,205.9400,1.0000,0,0,2142.95
T0273008,2024/02/11,2024/02/16,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/11,Toronto,Ottawa,,,,,,,
T0273008,2024/02/11,2024/02/16,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Toronto,,,,,,,
T0271787,2024/02/14,2024/02/14,,,,,,,9.0800,0.0000,0.0000,0,0.0000,0,9.08
T0271787,2024/02/14,2024/02/14,"Yip, Jean",Member,To attend an event as a matter of protocol,2024/02/14,Ottawa,Ottawa,,,,,,,
T0271761,2024/02/20,2024/02/21,,,,,,,1012.2800,242.6000,135.1800,1.0000,0,0,1390.06
T0271761,2024/02/20,2024/02/21,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/20,Toronto,Ottawa,,,,,,,
T0271761,2024/02/20,2024/02/21,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Toronto,,,,,,,
T0273003,2024/02/25,2024/02/29,,,,,,,964.4600,970.3900,249.9600,1.0000,0,0,2184.81
T0273003,2024/02/25,2024/02/29,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/25,Toronto,Ottawa,,,,,,,
T0273003,2024/02/25,2024/02/29,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Toronto,,,,,,,
T0271748,2024/03/02,2024/03/02,,,,,,,17.8600,0.0000,0.0000,0.0000,0,0,17.86
T0271748,2024/03/02,2024/03/02,"Yip, Jean",Member,To attend a constituency or community event,2024/03/02,Toronto,Toronto,,,,,,,
T0273174,2024/03/17,2024/03/22,,,,,,,973.2100,1212.9900,97.9900,1.0000,0,0,2284.19
T0273174,2024/03/17,2024/03/22,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/03/17,Toronto,Ottawa,,,,,,,
T0273174,2024/03/17,2024/03/22,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Toronto,,,,,,,
