﻿"Members – Detailed Contract Expenditures Report – Damoff, Pam – Q4 2024"
Supplier,Description,Date,Total
BEATTIES,Photocopier Rental and Related Costs,2023/11/24,8.64
St. Luke Community Centre,Public Meeting Room Rentals,2023/11/27,42.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,309.50
BEATTIES,Photocopier Rental and Related Costs,2023/12/21,66.21
"Zoom Inc. ",Computer Software and Licenses,2023/12/27,21.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,140.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,73.39
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,445.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Cogeco,Constituency Office Internet,2024/01/06,234.90
Postes Canada,Courier Services,2024/01/08,41.21
Mail Chimp,Professional Communication Services,2024/01/09,177.80
BEATTIES,Photocopier Rental and Related Costs,2024/01/25,13.79
TYCO INTEGRATED FIRE & SECURITY CANADA Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/27,891.70
WHAM,Advertising,2024/01/27,600.00
Zoom Inc.,Computer Software and Licenses,2024/01/27,21.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,103.46
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,485.79
VGR INVESTMENTS LTD.,Office Rental Related Fees,2024/02/01,1223.41
VGR INVESTMENTS LTD.,Office Rental,2024/02/01,1647.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Cogeco,Constituency Office Internet,2024/02/06,234.90
Mail Chimp,Professional Communication Services,2024/02/09,179.09
Netfirms,Computer Software and Licenses,2024/02/11,16.99
Postes Canada,Courier Services,2024/02/15,58.92
Postes Canada,Courier Services,2024/02/15,33.40
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2024/02/16,374.64
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/16,267.00
Postes Canada,Postage and Parcel Post,2024/02/19,125.31
Oakville Irish Dance Association,Advertising,2024/02/20,500.00
St. Luke's Anglican Church and Community Centre,Public Meeting Room Rentals,2024/02/20,42.16
Central Ontario Housing Summit,Other Training and Conferences,2024/02/23,525.00
"Parmar, Pavan",Advertising,2024/02/27,500.00
Zoom Inc.,Computer Software and Licenses,2024/02/27,21.49
Grand & Toy,Interconnecting Panel Systems and Supported Components,2024/02/29,530.49
Grand & Toy,Office furniture and fixtures,2024/02/29,188.99
Grand & Toy,Digital Communication Equipment,2024/02/29,37.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,76.89
Grand & Toy,Digital Communication Equipment,2024/02/29,3.60
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,68.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,1256.82
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,801.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,405.50
VGR INVESTMENTS LTD.,Office Rental,2024/03/01,1647.00
VGR INVESTMENTS LTD.,Office Rental Related Fees,2024/03/01,1223.41
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Entripy,Promotional Items,2024/03/05,1620.00
Cogeco,Constituency Office Internet,2024/03/06,234.90
People Power Press,"Office Supplies, Stationery and Accessories",2024/03/06,140.45
Canva,Computer Software and Licenses,2024/03/08,130.43
"Mail Chimp ",Professional Communication Services,2024/03/09,179.17
Entripy,Promotional Items,2024/03/12,7609.50
GoDaddy Operating Company,Computer Software and Licenses,2024/03/23,113.68
Postes Canada,Postage and Parcel Post,2024/03/25,250.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,62.58
Zoom Inc.,Computer Software and Licenses,2024/03/27,21.49
Grand & Toy,Bulk Paper Purchases,2024/03/31,39.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,99.04
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,172.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,178.70
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,78.07
Grand & Toy,Cleaning Products,2024/03/31,85.18
