﻿"Members – Detailed Contract Expenditures Report – Champagne, François-Philippe – Q2 2024"
Supplier,Description,Date,Total
Mini Putt Shawinigan-Sud,Advertising,2022/09/22,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,283.68
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,509.76
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/06,11.60
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,5.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,806.33
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,283.71
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/07,1.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,618.89
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,9.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,283.68
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,303.68
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,519.79
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,3.92
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,275.00
Mégaburo Inc.,"Office Supplies, Stationery and Accessories",2023/03/21,243.18
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,275.00
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,200.00
Mégaburo Inc.,"Postage, Parcel Post and Courier Services",2023/03/21,500.00
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,350.00
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,200.00
Mégaburo Inc.,Office Furniture and Fixtures,2023/03/21,100.00
Mégaburo Inc.,"Office Supplies, Stationery and Accessories",2023/03/21,142.98
GLS Logistics Systems Canada Ltd,"Postage, Parcel Post and Courier Services",2023/03/31,19.66
Comité de la Fête Nationale du Québec,Advertising,2023/04/13,250.00
Festival de la Rivière,Advertising,2023/04/26,350.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,283.68
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,408.43
Bell Mobility – Bell Mobilité,Long Distance,2023/05/01,0.05
Association Fibromyalgie MCQ,Advertising,2023/05/08,116.00
"LOISIRS DE ST-PROSPER INC., LES",Advertising,2023/05/16,250.00
Union Musicale de Shawinigan,Advertising,2023/06/02,60.00
Icimédias Inc.,Advertising,2023/06/07,309.00
Femmes de Mékinac (Centre de femmes),Advertising,2023/06/12,37.50
Chambre de Commerce et Industrie Shawinigan,Advertising,2023/06/13,250.00
Fete Familiale de Saint-Louis-de-France,Advertising,2023/06/15,200.00
Cogeco Connexion inc.,Constituency Office Cable,2023/06/16,66.94
Cogeco Connexion inc.,Constituency Office Internet,2023/06/16,149.95
L'Harmonie de La Tuque,Advertising,2023/06/16,250.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2023/06/20,104.95
Il Cittadino Canadese,Advertising,2023/06/20,90.00
Christian St-Cyr - Entretien ménager,Janitorial Services and Maintenance,2023/06/22,100.00
NDA JAM,Advertising,2023/06/23,100.00
Club Auto-Expo Grand-Mere,Advertising,2023/06/24,500.00
Interzone Shawinigan,Advertising,2023/06/27,250.00
MUNICIPALITÉ DE LAC-AUX-SABLES,Advertising,2023/06/28,250.00
Coop de solidarité Nitaskinan,Advertising,2023/06/30,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,15.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,386.31
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"Service des loisirs Les Condors de St-Maurice inc., Les",Advertising,2023/07/03,300.00
MUNICPALITÉ DE STE-GENEVIÈVE DE BASTICAN,Advertising,2023/07/04,200.00
Postes Canada,Postage and Parcel Post,2023/07/04,538.16
La Fabrique de la paroisse de Saint-Coeur-de-Marie,Advertising,2023/07/05,250.00
Christian St-Cyr Entretien ménager,Janitorial Services and Maintenance,2023/07/06,100.00
Télébec S.E.C,Monthly Phone Service,2023/07/07,116.42
P'tit Marché des Chenaux,Advertising,2023/07/10,500.00
Fabrique St-Coeur-de-Marie - St-Adelphe,Advertising,2023/07/11,150.00
Mini Putt Shawinigan-Sud,Advertising,2023/07/14,150.00
Centre Multiservices Communautiare Secteur St-Gérard des Laurentides,Advertising,2023/07/15,150.00
Cogeco Connexion inc.,Constituency Office Cable,2023/07/16,66.94
Cogeco Connexion inc.,Constituency Office Internet,2023/07/16,149.95
Auto Expo fou des bolides de Shawinigan-Sud,Advertising,2023/07/17,350.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2023/07/20,104.95
Christian St-Cyr,Janitorial Services and Maintenance,2023/07/20,100.00
MultiCentre Jardin La Tuque,Gifts given as a matter of protocol,2023/07/21,88.00
FADOQ REGION-MAURICIE,Advertising,2023/07/24,304.41
9076-8557 Quebec Inc.,Office Rental,2023/08/01,1300.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Eau Labrador,Spring Water,2023/08/01,67.44
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2023/08/01,552.00
Christian St-Cyr,Janitorial Services and Maintenance,2023/08/03,100.00
Télébec S.E.C,Monthly Phone Service,2023/08/07,110.55
Transport La Mule Express,Repair of Office Equipment,2023/08/08,440.00
Randonnée de Poker la Mule,Advertising,2023/08/12,500.00
Leucan Mauricie-Centre-du-Québec,Advertising,2023/08/13,250.00
J'ai mon appart',Advertising,2023/08/15,500.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/16,149.95
Cogeco Connexion inc.,Constituency Office Cable,2023/08/16,66.94
Icimédias Inc.,Advertising,2023/08/16,309.00
Alarmes Mauriciennes,Protection and Alarm Monitoring (Member's Office Budget),2023/08/17,192.00
Ass. des personnes aidantes de la Vallée-de-la-Batiscan,Advertising,2023/08/17,150.00
Christian St-Cyr,Janitorial Services and Maintenance,2023/08/17,100.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Advertising,2023/08/17,150.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Advertising,2023/08/17,150.00
Cablevision du Nord de Québec Inc.,Constituency Office Internet,2023/08/20,104.95
Leucan Mauricie-Centre-du-Québec,Advertising,2023/08/20,250.00
Club de BMX La Tuque,Advertising,2023/08/22,250.00
Icimédias Inc.,Advertising,2023/08/23,399.00
Postes Canada,Courier Services,2023/08/23,13.21
Bureau en gros 163,"Office Supplies, Stationery and Accessories",2023/08/24,300.91
Coopérative de solidarité en habitation de saint-jean-des-piles,Advertising,2023/08/24,250.00
AQDR DES CHENAUX,Advertising,2023/08/25,235.00
Fleuriste La Bigarée,Gifts given as a matter of protocol,2023/08/30,72.00
Grandes-Piles,Advertising,2023/08/30,500.00
Christian St-Cyr,Janitorial Services and Maintenance,2023/08/31,100.00
PETANQUE-AMIS Trois-Rivières,Advertising,2023/08/31,250.00
9076-8557 Quebec Inc.,Office Rental,2023/09/01,1300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2023/09/01,552.00
Télébec S.E.C,Monthly Phone Service,2023/09/07,115.66
Club de l`Âge d`Or St-Roch de Mékinac,Advertising,2023/09/11,250.00
Christian St-Cyr,Janitorial Services and Maintenance,2023/09/14,100.00
Cogeco Connexion inc.,Constituency Office Internet,2023/09/16,149.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/16,66.94
Emphase,Advertising,2023/09/18,150.00
Associtation des TCC,Advertising,2023/09/19,250.00
9076-8557 Quebec Inc.,Office Rental,2023/10/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Office Rental,2023/10/01,552.00
