﻿"Members – Detailed Travel Expenditures Report – Anand, Anita – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250344,2022/05/30,2022/05/30,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0250344,2022/05/30,2022/05/30,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/05/30,Toronto,Ottawa,,,,,,,
T0250343,2022/06/21,2022/06/21,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0250343,2022/06/21,2022/06/21,"Anand, Hon. Anita",Member,To travel to/from constituency and Ottawa,2022/06/21,Ottawa,Toronto,,,,,,,
T0252129,2023/02/02,2023/04/04,,,,,,,90.6100,0.0000,0.0000,0.0000,0,0,90.61
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/02/02,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/03,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/13,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/13,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/17,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/26,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/03/31,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/04/04,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/04/04,Oakville,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,,,,,,,117.8800,0.0000,0.0000,0.0000,0,0,117.88
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employee,To attend meetings about constituency issues,2023/03/01,Oakville,Toronto,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employee,To attend meetings about constituency issues,2023/03/01,Toronto,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employee,To conduct constituency office business,2023/02/28,Oakville,Toronto,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employee,Attending event with Member,2023/02/28,Toronto,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/03/08,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,,,,,,,125.0600,0.0000,0.0000,0.0000,0.0000,0,125.06
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/03/20,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/03/27,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/03/29,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/04/05,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,To drive Member to/from terminal,2023/04/06,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employee,Attending event with Member,2023/04/06,Oakville,Mississauga,,,,,,,
