﻿"Members – Detailed Travel Expenditures Report – Hardie, Ken – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251000,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251000,2023/04/01,2023/04/30,"Hardie, Ken",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0252024,2023/04/01,2023/04/30,,,,,,,0.0000,92.9200,0.0000,0,0,0,92.92
T0252024,2023/04/01,2023/04/30,"Hardie, Ken",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250365,2023/04/03,2023/04/15,,,,,,,1403.8700,0.0000,0.0000,0.5000,0,0,1403.87
T0250365,2023/04/03,2023/04/15,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/04/03,Ottawa,Vancouver,,,,,,,
T0250422,2023/04/13,2023/04/16,,,,,,,3393.3100,0.0000,0.0000,1.0000,0,0,3393.31
T0250422,2023/04/13,2023/04/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/13,Ottawa,Surrey,,,,,,,
T0250422,2023/04/13,2023/04/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/16,Surrey,Ottawa,,,,,,,
T0252048,2023/04/15,2023/05/10,,,,,,,2939.1600,201.6500,1147.1400,0.5000,0.5000,0,4287.95
T0252048,2023/04/15,2023/05/10,"Hardie, Ken",Member,To support a parliamentary association,2023/04/16,Vancouver,Ottawa,,,,,,,
T0252048,2023/04/15,2023/05/10,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Surrey,,,,,,,
T0252026,2023/04/23,2023/05/23,,,,,,,0.0000,92.9200,0.0000,0,0,0,92.92
T0252026,2023/04/23,2023/05/23,"Hardie, Ken",Member,Secondary Residence,2023/04/23,Gatineau,Gatineau,,,,,,,
T0252938,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252938,2023/05/01,2023/05/31,"Hardie, Ken",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0252825,2023/05/11,2023/05/23,,,,,,,3417.0200,0.0000,326.3400,1.0000,0,0,3743.36
T0252825,2023/05/11,2023/05/23,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/05/12,Surrey,Ottawa,,,,,,,
T0252825,2023/05/11,2023/05/23,"Hardie, Ken",Member,To travel to/from constituency and Ottawa,2023/05/22,Ottawa,Surrey,,,,,,,
T0252837,2023/05/23,2023/06/22,,,,,,,0.0000,92.9200,0.0000,0,0,0,92.92
T0252837,2023/05/23,2023/06/22,"Hardie, Ken",Member,Secondary Residence,2023/05/23,Gatineau,Gatineau,,,,,,,
T0253073,2023/05/24,2023/05/30,,,,,,,3403.4800,0.0000,0.0000,1.0000,0,0,3403.48
T0253073,2023/05/24,2023/05/30,,Designated Traveller,To unite the family with the Member,2023/05/24,Ottawa,Surrey,,,,,,,
T0253073,2023/05/24,2023/05/30,,Designated Traveller,To unite the family with the Member,2023/05/30,Surrey,Ottawa,,,,,,,
