﻿"Members – Detailed Travel Expenditures Report – Scarpaleggia, Francis – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259571,2023/08/05,2023/08/15,,,,,,,89.4700,0.0000,0.0000,0.0000,0.0000,0,89.47
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/05,Pointe-Claire,Baie-d'Urfé,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/12,Pointe-Claire,Montréal,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/12,Montréal,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/13,Pointe-Claire,Montréal,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/13,Montréal,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/15,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/05,Baie-d'Urfé,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/07,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/07,Pointe-Claire,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/11,Pointe-Claire,Dorval,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/11,Dorval,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/12,Pointe-Claire,Beaconsfield,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/12,Beaconsfield,Pointe-Claire,,,,,,,
T0259571,2023/08/05,2023/08/15,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/12,Pointe-Claire,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,,,,,,,142.6200,0.0000,0.0000,0.0000,0.0000,0,142.62
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/19,Pointe-Claire,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/26,Pointe-Claire,Kirkland,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/26,Kirkland,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/28,Pointe-Claire,Montreal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/28,Montreal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/19,Montréal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/20,Pointe-Claire,Kirkland,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/20,Kirkland,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/20,Montréal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/23,Pointe-Claire,Montréal,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend a constituency or community event,2023/08/23,Montréal,Pointe-Claire,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0259935,2023/08/19,2023/08/30,"Scarpaleggia, Francis",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0259574,2023/09/05,2023/09/08,,,,,,,168.8100,220.3500,204.8300,1.0000,0,0,593.99
T0259574,2023/09/05,2023/09/08,"Scarpaleggia, Francis",Member,To travel to/from constituency and Ottawa,2023/09/05,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
