﻿"Members – Detailed Travel Expenditures Report – Taylor Roy, Leah – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250791,2023/04/23,2023/04/27,,,,,,,625.0000,0.0000,210.2700,0.5000,0,0,835.27
T0250791,2023/04/23,2023/04/27,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/04/23,Aurora,Ottawa,,,,,,,
T0250791,2023/04/23,2023/04/27,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Aurora,,,,,,,
T0252050,2023/05/15,2023/05/18,,,,,,,495.7400,0.0000,220.3600,0.5000,0,0,716.10
T0252050,2023/05/15,2023/05/18,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/05/15,Aurora,Ottawa,,,,,,,
T0252050,2023/05/15,2023/05/18,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0256444,2023/06/04,2023/06/09,,,,,,,411.9900,0.0000,220.3600,0.5000,0,0,632.35
T0256444,2023/06/04,2023/06/09,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/06/04,Aurora,Ottawa,,,,,,,
T0256444,2023/06/04,2023/06/09,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Aurora,,,,,,,
T0255595,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0255595,2023/07/01,2023/07/31,"Taylor Roy, Leah",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258073,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258073,2023/08/01,2023/08/31,"Taylor Roy, Leah",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258074,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0258074,2023/09/01,2023/09/30,"Taylor Roy, Leah",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260360,2023/09/25,2023/09/28,,,,,,,827.5200,0.0000,251.2500,1.0000,0,0,1078.77
T0260360,2023/09/25,2023/09/28,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/09/25,Aurora,Ottawa,,,,,,,
T0260360,2023/09/25,2023/09/28,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Aurora,,,,,,,
T0263376,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0263376,2023/10/01,2023/10/31,"Taylor Roy, Leah",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0262054,2023/10/16,2023/10/20,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0262054,2023/10/16,2023/10/20,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/10/16,Aurora,Ottawa,,,,,,,
T0262054,2023/10/16,2023/10/20,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Aurora,,,,,,,
T0263377,2023/10/29,2023/11/03,,,,,,,404.7600,0.0000,249.1500,0.5000,0,0,653.91
T0263377,2023/10/29,2023/11/03,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/10/29,Aurora,Ottawa,,,,,,,
T0263377,2023/10/29,2023/11/03,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Aurora,,,,,,,
T0263787,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0263787,2023/11/01,2023/11/30,"Taylor Roy, Leah",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264438,2023/11/20,2023/11/23,,,,,,,1015.7100,0.0000,91.4300,1.0000,0,0,1107.14
T0264438,2023/11/20,2023/11/23,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/11/20,Aurora,Ottawa,,,,,,,
T0264438,2023/11/20,2023/11/23,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Aurora,,,,,,,
T0265264,2023/11/27,2023/11/30,,,,,,,1069.8500,0.0000,61.7900,1.0000,0,0,1131.64
T0265264,2023/11/27,2023/11/30,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/11/27,Aurora,Ottawa,,,,,,,
T0265264,2023/11/27,2023/11/30,"Taylor Roy, Leah",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Aurora,,,,,,,
