﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T2 2021"
Fournisseur,Description,Date,Total
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/04/24,34.00
"SSJB ",Articles consommables pour les bureaux de circonscription (COVID19),2020/05/25,340.75
10679313 Canada inc. CJLM FM,Publicité,2020/05/29,250.00
Axios Atelier Numérique inc,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/09,130.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/06/09,500.00
Jean Coutu,Produits nettoyants,2020/06/10,9.99
SSJBCQ,Articles promotionnels,2020/06/11,500.00
Regroupement des Aidants Naturels Comté de l`Assomption,Publicité,2020/06/17,500.00
Addison,"Papeterie, fournitures et accessoires de bureau",2020/06/23,55.96
L'Aut'Journal,Publicité,2020/06/25,85.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/26,201.94
Regard en Elle,Publicité,2020/06/29,500.00
PROMALAC MARKETING INC.,Publicité,2020/06/30,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,27.80
Groupe Lexis Média Inc.,Publicité,2020/07/02,500.00
Addison,"Papeterie, fournitures et accessoires de bureau",2020/07/04,10.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,20.00
Groupe Lexis Média Inc.,Publicité,2020/07/15,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.54
Club de soccer Lanaudière-Nord,Publicité,2020/07/21,500.00
Aramusique,Publicité,2020/07/31,400.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/31,201.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,26.60
"Brisson, Linda",Location de bureau et frais connexes,2020/08/01,2040.00
VOX LUMINOSA,Publicité,2020/08/04,250.00
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,28.95
Le Papetier Le Libraire,"Papeterie, fournitures et accessoires de bureau",2020/08/05,55.30
Michaels,Cadeaux offerts à titre protocolaire,2020/08/11,19.98
Groupe Lexis Média Inc.,Publicité,2020/08/12,500.00
Club de course les Aspirants de Repentigny,Publicité,2020/08/25,250.00
Aramusique,Publicité,2020/08/26,400.00
Centre d'action bénévole MRC L'Assomption,Publicité,2020/08/26,500.00
Groupe Lexis Média Inc.,Publicité,2020/08/26,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/28,201.94
Bénévoles du Centre Claude David,Publicité,2020/08/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
"Brisson, Linda",Location de bureau et frais connexes,2020/09/01,2040.00
AQDR L'ASSOMPTION,Publicité,2020/09/02,500.00
Groupe Lexis Média Inc.,Publicité,2020/09/09,500.00
"Aut'journal, L'",Publicité,2020/09/14,85.00
Groupe Lexis Média Inc.,Publicité,2020/09/16,500.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.62
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.02
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Groupe Lexis Média Inc.,Publicité,2020/09/23,500.00
"Brisson, Linda",Location de bureau et frais connexes,2020/10/01,2040.00
