﻿"Members – Detailed Contract Expenditures Report – Khalid, Iqra – Q2 2024"
Supplier,Description,Date,Total
2725312 Canada Inc.,Office Rental Related Fees,2022/12/01,13.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,268.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,101.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,130.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,137.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,248.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,44.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,53.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/12,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/13,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/13,56.24
"THE MONITORING CENTER ",Protection and Alarm Monitoring (Member's Office Budget),2023/04/17,185.00
Media Market Canada Inc.,Advertising,2023/04/28,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
"THE MONITORING CENTER ",Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,227.88
Bell,Public Utilities,2023/06/05,74.95
WASTE MANAGEMENT OF CANADA CORPORATION,Public Utilities,2023/06/07,133.47
Alectra Utilities Corporation,Public Utilities,2023/06/14,184.68
Enbridge Gas Inc.,Public Utilities,2023/06/14,110.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,127.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,88.55
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Jan Pro,Janitorial Services and Maintenance,2023/07/01,175.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Postes Canada,Postage and Parcel Post,2023/07/04,105.67
The City of Mississauga,Equipment Rental,2023/07/04,530.73
Home depot,"Office Supplies, Stationery and Accessories",2023/07/14,25.43
Alectra Utilities Corporation,Public Utilities,2023/07/17,205.18
Meadowvale Party Rentals,Equipment Rental,2023/07/21,4318.80
2725312 Canada Inc.,Office Rental,2023/08/01,2638.43
2725312 Canada Inc.,Office Rental Related Fees,2023/08/01,1025.91
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Jan Pro,Janitorial Services and Maintenance,2023/08/01,175.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
WASTE MANAGEMENT OF CANADA CORPORATION,Public Utilities,2023/08/03,267.36
Bell,Public Utilities,2023/08/05,149.90
Enbridge Gas Inc.,Public Utilities,2023/08/15,158.03
Postes Canada,Courier Services,2023/08/23,14.91
Postes Canada,Courier Services,2023/08/23,15.79
2725312 Canada Inc.,Office Rental Related Fees,2023/09/01,1025.91
2725312 Canada Inc.,Office Rental,2023/09/01,2638.43
Jan Pro,Janitorial Services and Maintenance,2023/09/01,175.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
2725312 Canada Inc.,Office Rental Related Fees,2023/10/01,1025.91
2725312 Canada Inc.,Office Rental,2023/10/01,2638.43
