﻿"Members – Detailed Hospitality Expenditures Report – Powlowski, Marcus – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/12,Ottawa,250,To celebrate a significant event,Hosting a reception or open house,M0358111,Grab N Eat,353.98
2023/09/24,Thunder Bay (City),1,To celebrate a significant event,"Gala, reception or ceremony",M0354664,Raag Rung Music Festival,122.12
2023/09/30,Thunder Bay (City),0,To celebrate a significant event,"Gala, reception or ceremony",M0354664,Northwestern Ontario Sports Hall of Fame,100.00
2023/10/12,Thunder Bay,250,To meet constituents,"Gala, reception or ceremony",M0355889,Confederation College,140.00
2023/10/12,Thunder Bay,25,To discuss constituency issues with stakeholders,Hosting a meeting,M0360271,Bight Restaurant & Bar,706.65
2023/10/17,Ottawa,8,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356654,House of Commons Food Services — Services de restauration de la Chambre des communes,162.75
2023/10/19,Ottawa,3,"To discuss business of the House, caucus and committees",Hosting a meeting,M0356654,House of Commons Food Services — Services de restauration de la Chambre des communes,121.00
2023/11/02,Ottawa,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0357932,House of Commons Food Services — Services de restauration de la Chambre des communes,121.25
2023/11/23,Thunder Bay (City),0,To discuss constituency issues with stakeholders,Community activity or event,M0357932,Thunder Bay Chamber of Commerce,62.15
2023/12/08,Thunder Bay (City),100,To meet constituents,Hosting a reception or open house,M0362791,Salt & Pepper Catering Inc.,3501.72
