﻿"Members – Detailed Travel Expenditures Report – Calkins, Blaine – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250518,2023/03/01,2023/03/31,,,,,,,0.0000,31.7900,0.0000,0,0,0,31.79
T0250518,2023/03/01,2023/03/31,"Calkins, Blaine",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200678558,2023/04/01,2023/04/30,"Calkins, Blaine",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251032,2023/04/01,2023/04/30,,,,,,,61.0700,0.0000,0.0000,0.0000,0,0,61.07
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/04/27,Blackfalds,Sylvan Lake,,,,,,,
T0251026,2023/04/01,2023/04/30,,,,,,,14.0400,0.0000,0.0000,0.0000,0,0,14.04
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/04/13,Blackfalds,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/04/27,Sylvan Lake,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Member,To attend a constituency or community event,2023/04/13,Blackfalds,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/04/27,Red Deer,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/04/29,Lacombe,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/04/27,Red Deer,Red Deer,,,,,,,
T0251026,2023/04/01,2023/04/30,"Calkins, Blaine",Member,To attend meetings about constituency issues,2023/04/29,Lacombe,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To conduct constituency office business,2023/04/27,Red Deer,Blackfalds,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To attend meetings about constituency issues,2023/04/29,Blackfalds,Lacombe,,,,,,,
T0251032,2023/04/01,2023/04/30,"Penney, Shelagh",Employee,To attend meetings about constituency issues,2023/04/29,Lacombe,Blackfalds,,,,,,,
T0253984,2023/04/01,2023/05/01,,,,,,,0.0000,30.9600,0.0000,0,0,0,30.96
T0253984,2023/04/01,2023/05/01,"Calkins, Blaine",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250520,2023/04/15,2023/05/14,,,,,,,0.0000,160.6700,0.0000,0,0,0,160.67
T0250520,2023/04/15,2023/05/14,"Calkins, Blaine",Member,Secondary Residence,2023/04/15,Ottawa,Ottawa,,,,,,,
T0250531,2023/04/16,2023/04/28,,,,,,,2840.7900,0.0000,895.8900,1.0000,0,0,3736.68
T0250531,2023/04/16,2023/04/28,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/04/16,Lacombe,Ottawa,,,,,,,
T0250531,2023/04/16,2023/04/28,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Lacombe,,,,,,,
T0250601,2023/04/22,2023/04/22,,,,,,,90.3200,0.0000,0.0000,0,0.0000,0,90.32
T0250601,2023/04/22,2023/04/22,"Everett, Christine",Employee,Attending event with Member,2023/04/22,Ottawa,Lanark,,,,,,,
T0250601,2023/04/22,2023/04/22,"Everett, Christine",Employee,Attending event with Member,2023/04/22,Lanark,Ottawa,,,,,,,
T0251575,2023/05/01,2023/05/05,,,,,,,2635.9400,0.0000,303.3000,1.0000,0,0,2939.24
T0251575,2023/05/01,2023/05/05,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/01,Lacombe,Ottawa,,,,,,,
T0251575,2023/05/01,2023/05/05,"Calkins, Blaine",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Lacombe,,,,,,,
200677842,2023/05/01,2023/05/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200677842,2023/05/01,2023/05/31,"Calkins, Blaine",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
